"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,244,320,"Royal Champion","JogamaPT","#R029CVPPY","Leader",9000,4500
2,118,0,"Grand Champion","Rabino","#2GG2RVPYJ","Elder",8592,4296
3,125,0,"Grand Champion","2low4this","#8P0YJVC9","Co-Leader",8530,4265
4,74,0,"Champion","zero","#902GPVYRP","Co-Leader",8234,4117
5,0,0,"Champion","Cloud","#8L2YJLPRC","Elder",8094,4047
6,316,0,"Champion","pires123","#2U292L28Y","Co-Leader",8058,4029
7,52,0,"Master III","Patty","#2QJRU8JLY","Člen",7719,3859
8,138,0,"Master III","goddamnpedro","#YV99RUP0C","Elder",7583,3791
9,8,40,"Master II","ANGEL3264","#22C8YQCP","Elder",7366,3683
10,0,0,"Master II","angel_black","#JGRCJ29JC","Člen",7212,3606
11,0,0,"Master II","Almir.S.C","#LQVVUL09","Člen",7201,1800
12,99,180,"Master II","PrinceJoker[PT]","#2U0RCJQ0J","Co-Leader",7161,1790
13,26,160,"Master II","Vale29☀️","#8GPL9LG0","Člen",7084,1771
14,28,40,"Master II","Zorax","#GQJ82VVL","Člen",7001,1750
15,228,296,"Master I","G-Hammer","#2ULR029VV","Elder",6862,1715
16,66,0,"Master I","NeoSora","#20VQUR0GJ","Člen",6749,1687
17,0,80,"Challenger III","lunaticos","#UUJYLU90J","Člen",6221,1555
18,33,160,"Challenger III","#safira#","#UP2RUPVQ8","Člen",6204,1551
19,38,0,"Challenger III","vinagre","#Y80Q0YRRP","Člen",6000,1500
20,0,0,"Challenger II","zurc_gamer23","#Y9JRLGR","Člen",5928,1482
21,0,0,"Challenger II","BreNo14","#Y0VPP9JY8","Člen",5879,705
22,173,242,"Challenger II","Pelezinho","#QGRJCY0VY","Člen",5842,701
23,76,110,"Challenger II","megarodri23","#URLJ98YR","Člen",5752,690
24,0,0,"Challenger II","Andrezao","#G8V8LPUUQ","Člen",5749,689
25,42,120,"Challenger II","ameixinha","#28898JCYG","Člen",5748,689
26,10,40,"Challenger II","@VINT3X.","#U0QGVLVPP","Člen",5602,672
27,0,0,"Challenger II","Абдул-Керим","#2UYP28J8V","Člen",5568,668
28,0,0,"Challenger II","goretzka","#9VVJVQ9RG","Člen",5538,664
29,72,0,"Challenger I","LOUD THURZIM","#QYG0U82VL","Člen",5326,639
30,0,0,"Challenger I","Rodrigo","#2G0JCC9QU","Člen",5297,635
31,0,0,"Challenger I","ST4R","#UYRG9Q08R","Člen",5279,527
32,32,80,"Challenger I","Rouxinol","#U90QVQPRV","Člen",5174,517
33,0,0,"Challenger I","Reis4i20","#UP0J2PYJ0","Člen",5164,516
34,0,0,"Challenger I","mcfly","#J2QU8902R","Elder",5146,514
35,18,40,"Aréna 14","Zé Vi","#Q00RC9RG0","Člen",4876,487
36,89,120,"Aréna 14","tiagolas","#8Q0Y2YGQP","Člen",4872,487
37,0,0,"Aréna 14","LL-TUAPRIMA-LL","#V2C28RUYP","Člen",4727,472
38,123,160,"Aréna 13","lopes","#LGPLYJ90Q","Člen",4355,435
39,0,40,"Aréna 12","Davidzão","#LLYCQYV9C","Člen",4113,411
40,0,0,"Aréna 11","banana","#J22Y8LUPR","Člen",3705,370
