"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","yousef","#LVL8YGU8","Соруководитель",8200,4100
2,0,0,"Champion","ابتب","#GJYQGLJ8U","Участник",8001,4000
3,0,0,"Champion","kingNour","#JLY0G2VG","Участник",8000,4000
4,20,40,"Master III","K UAE","#R920P2PL","Старейшина",7933,3966
5,10,0,"Master III","suroor","#2228ULQ8V","Участник",7777,3888
6,0,0,"Master III","uae","#900LYJ00","Соруководитель",7770,3885
7,0,0,"Master III","عيناوي","#CQ2P2CCRL","Участник",7699,3849
8,0,0,"Master II","Artc","#YCRY0JL98","Участник",7274,3637
9,21,80,"Master II","mary","#2C8L9JVGR","Участник",7087,3543
10,50,0,"Master II","Fury","#8JG8J2G2","Глава",7060,3530
11,38,0,"Master I","3zooz369","#GYLJLU980","Участник",6911,1727
12,82,0,"Master I","B4","#PRJ89QLR","Участник",6863,1715
13,0,0,"Master I","goldenboi","#L9U80VUP","Участник",6702,1675
14,20,0,"Master I","i❤️hogrider","#RC928CY8P","Участник",6684,1671
15,48,90,"Master I","your father","#VGCYLQCPQ","Участник",6679,1669
16,0,0,"Master I","k8u","#RPPGLU9","Участник",6598,1649
17,40,0,"Master I","simple","#YYYU9Y2YG","Участник",6579,1644
18,0,0,"Master I","Rashed","#VLR8C0UYC","Участник",6500,1625
19,88,80,"Challenger III","Evample","#LCCG9RYQP","Участник",6328,1582
20,35,40,"Challenger III","GLACIER","#C9JCLP2L","Участник",6188,1547
21,20,40,"Challenger III","MOHDS2009","#U2QJRL09V","Участник",6157,738
22,0,0,"Challenger III","sua mãe","#YLV0JC8UC","Участник",6153,738
23,0,0,"Challenger III","yasir shah","#2G9VLCPCJ","Участник",6136,736
24,0,0,"Challenger II","a7m3d","#UVQ0CG990","Участник",5824,698
25,0,0,"Challenger II","Rahul","#G0L2G2828","Участник",5773,692
26,0,0,"Challenger II","usman","#UVV9CG2RG","Участник",5726,687
27,40,0,"Challenger II","Bta3","#RJPP0R2LP","Участник",5607,672
28,0,0,"Challenger I","shezzzz","#VPQVC8QRG","Участник",5253,630
29,0,0,"Challenger I","DIO","#YPYPGVRJ0","Участник",5024,602
30,0,0,"Challenger I","lmxnh","#RUQ08GGPR","Участник",5023,602
31,28,100,"Challenger I","Rayyan","#VVGGJY2UV","Участник",5000,500
32,0,0,"Арена 14","sYed","#VG9YYLYCG","Участник",4882,488
33,0,40,"Арена 14","Nelisha","#V92GPU2VY","Участник",4793,479
34,0,0,"Арена 14","erik","#RPRR2LRUC","Участник",4698,469
35,0,0,"Арена 10","hamdan","#UQGPVU89G","Участник",3158,315
36,0,0,"Арена 9","DanTheMyth","#PUCPPLVLV","Участник",2829,282
37,0,0,"Арена 9","Y_Zan22","#UQU0CPR8Y","Участник",2791,279
38,0,0,"Арена 9","mirror","#UL0Y0G28P","Участник",2700,270
39,0,0,"Арена 9","saln3aimi","#U2GRRU2UL","Участник",2619,261
40,0,30,"Арена 8","mayed","#U0CLCQRGR","Участник",2474,247
41,0,0,"Арена 7","r PRO","#G9P9PQQLJ","Участник",2236,67
42,0,0,"Арена 7","ali","#VUVY2U22U","Участник",2230,66
43,0,0,"Арена 7","AgentX","#UQJ2YPV28","Участник",2073,62
44,0,0,"Арена 6","Ali","#U8QG088LJ","Участник",1791,53
45,0,0,"Арена 4","wyguy","#U8Q009G9P","Участник",1065,31
