"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,0,"Royal Champion","Shahar","#889CU0JC","Colíder",9000,4500
2,10,0,"Royal Champion","ברומי","#22GJLV8JP","Colíder",9000,4500
3,10,0,"Royal Champion","Mor","#82LG9RU9L","Líder",9000,4500
4,0,0,"Royal Champion","shalev","#29P9RC9Q","Miembro",9000,4500
5,20,0,"Royal Champion","TheLegend27","#20CC8UCY","Miembro",9000,4500
6,90,0,"Royal Champion","גיא","#2C2UPPQYV","Colíder",9000,4500
7,44,0,"Royal Champion","hezi shamoha","#2VCRC0U2G","Veterano",9000,4500
8,70,0,"Royal Champion","ehudgg","#L0RPGGP0C","Veterano",9000,4500
9,24,0,"Royal Champion","daviD_royale_YT","#JLPR0VU2","Veterano",9000,4500
10,18,160,"Royal Champion","AlfaTurg","#28QQYJPVL","Miembro",9000,4500
11,0,0,"Royal Champion","DUDU","#22U00VRQY","Miembro",9000,2250
12,0,0,"Royal Champion","the legendary","#8RUCY9C","Miembro",9000,2250
13,0,40,"Royal Champion","liel","#R0UGLU0","Miembro",9000,2250
14,36,0,"Royal Champion","ME Graphics","#2PJJJLLYJ","Miembro",9000,2250
15,0,0,"Royal Champion","Omer Zilber","#8G2PLL02","Miembro",9000,2250
16,28,0,"Royal Champion","Flawless","#JQPRQLU","Colíder",9000,2250
17,10,0,"Royal Champion","Barbarian","#299YR82CJ","Colíder",9000,2250
18,0,0,"Royal Champion","DX7000pro","#J0VL2PUP","Veterano",9000,2250
19,0,0,"Royal Champion","רון","#RVRGU2UQ","Veterano",9000,2250
20,8,0,"Royal Champion","wickedmummy","#80RUVJ2C2","Veterano",9000,2250
21,28,0,"Royal Champion","הראל חכמוב","#9VU9LJLV9","Miembro",9000,1080
22,10,80,"Royal Champion","Eliraz12o","#C2Y9V2LC8","Miembro",9000,1080
23,0,0,"Royal Champion","S.C.A.R.E.D","#RY0U28LY","Miembro",9000,1080
24,0,0,"Royal Champion","farhan","#J8P8JR2QG","Miembro",9000,1080
25,70,0,"Grand Champion","שגיא","#9G2PUJPG2","Veterano",8784,1054
26,24,0,"Grand Champion",":)","#28QL0VCL","Colíder",8750,1050
27,20,40,"Grand Champion","GodIsAWoman❤️","#2LYQCYRV","Veterano",8739,1048
28,16,0,"Grand Champion","yoni","#R2VL9QCG9","Veterano",8658,1038
29,18,0,"Grand Champion","squeezie","#2VUYRR2GP","Veterano",8628,1035
30,16,120,"Grand Champion","pidi","#R9L88L22C","Miembro",8608,1032
31,0,0,"Grand Champion","johnny everest","#28J9CVUUR","Veterano",8577,857
32,0,0,"Grand Champion","⛄☘️Forki☘️⛄","#9VRCV09RJ","Miembro",8504,850
33,8,0,"Grand Champion","WhiteWolf","#J90YLUG9","Veterano",8500,850
34,10,0,"Grand Champion","summercard23","#2GY9GLQ8P","Miembro",8500,850
35,0,0,"Champion","Adi","#82PLG08L0","Veterano",8330,833
36,20,176,"Champion","ItyGotTheStiffy","#Q9JG99QGP","Miembro",8162,816
37,34,80,"Champion","ron","#8CVJGL28","Veterano",8158,815
38,0,40,"Champion","└ᵒᴿᵈ.ĪŢ","#CLCC982U","Miembro",8110,811
39,0,0,"Champion","cj11","#G9RGYGLP","Veterano",8030,803
40,0,0,"Champion","Zeus","#8QUY299VJ","Miembro",8023,802
41,20,0,"Champion","♣️Tomer♣️","#JVU2UGJJ","Colíder",8000,240
42,18,0,"Master III","אמיר","#Y2PCYPJL","Veterano",7673,230
43,8,0,"Master III","giffa","#2UR8822RP","Veterano",7590,227
44,0,40,"Master III","•N¡na•","#QPQPVL9V","Colíder",7535,226
45,0,0,"Master III","Skazalnik","#2PPR8GVQY","Veterano",7501,225
46,8,0,"Master II","נחאכררע","#228RUQQ8G","Veterano",7384,221
47,0,0,"Master II","Nivos","#LQ00L00L","Veterano",7338,220
48,0,0,"Master II","some dude","#Q088RG9J","Veterano",7000,210
