"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,148,0,"Royal Champion","Haitham","#2VCV0LU","Lider",9000,4500
2,76,0,"Royal Champion","ANTONIO︻╦デ╤━╼","#990GR22CY","Ancião",9000,4500
3,16,0,"Royal Champion","qaes","#JGYUUYY8G","Membro",9000,4500
4,60,160,"Royal Champion","habeeb","#PQ9JPGR9Q","Ancião",9000,4500
5,172,0,"Grand Champion","Dr.Bahaa","#90YRPQQ0","Colíder",8822,4411
6,254,0,"Champion","❤وسام غزال❤","#Y8LR09J","Membro",8192,4096
7,0,160,"Champion","s w a t","#2V8092RLL","Membro",8095,4047
8,170,0,"Champion","sultan","#CJQ9GY88","Membro",8087,4043
9,24,120,"Champion","ERNESTO︻╦デ╤━╼","#YCY2VU9UV","Membro",8071,4035
10,0,0,"Champion","Hassan Iraqi","#8RVJPCYUV","Membro",8000,4000
11,8,40,"Master III","adam alothman","#2V098LL0L","Membro",7777,1944
12,124,240,"Master III","Abed","#9G09PY0VP","Membro",7769,1942
13,118,0,"Master III","لاتنسى ذكرالله","#PJRG9G8Q8","Ancião",7727,1931
14,8,40,"Master III","adrian","#Y9Q8PR90C","Membro",7648,1912
15,76,160,"Master III","علاوي السراي","#VPG9C898R","Ancião",7625,1906
16,0,0,"Master III","⚡️ENG.HOMAM⚡️","#PL2P0L028","Colíder",7625,1906
17,18,0,"Master III","Uchiha Madara","#9U9P2V02","Membro",7620,1905
18,44,0,"Master III","ALAND KING","#RG9Q8RUQV","Membro",7619,1904
19,0,0,"Master III","dfffx","#U92C2890Y","Membro",7594,1898
20,0,0,"Master III","### DRAGON ###","#9QUGC9J0U","Membro",7526,1881
21,0,0,"Master III","attention","#V9G9L0VV2","Membro",7504,900
22,10,0,"Master II","zuos83","#CUV982","Ancião",7491,898
23,60,0,"Master II","M*X","#JCCGUCRP8","Membro",7389,886
24,0,0,"Master II","DEATH NOTE","#RYQ0JJQUP","Membro",7338,880
25,42,0,"Master II","ali","#CV8QVCLCP","Membro",7207,864
26,96,240,"Master II","العراقي","#9L9VU00PV","Membro",7162,859
27,50,160,"Master II","Ameer_Legend","#LYCVQPRP9","Membro",7110,853
28,0,0,"Master II","حسوني الملك","#G8GCLPV","Membro",7091,850
29,0,0,"Master II","muhand93","#2CRYR9P8R","Membro",7086,850
30,50,0,"Master II","jackal","#PJYQYVPL","Membro",7061,847
31,0,0,"Master II","الوحش القاتل","#Q0VQ9RU2","Membro",7056,705
32,10,0,"Master I","اعتبرني متت","#2U8LCQUGQ","Membro",6832,683
33,34,120,"Master I","IQ1 kliier M","#9C2G2PYRV","Membro",6822,682
34,26,0,"Master I","غضب الليل","#Y9RGR298","Membro",6819,681
35,0,0,"Master I","☆angel☆","#9VLY099P9","Ancião",6791,679
36,90,0,"Master I","a.a.alamrani","#9UGJ8YVV","Membro",6745,674
37,20,0,"Master I","مـحـمـد كـريـم","#JYL8U0VJQ","Membro",6710,671
38,0,0,"Master I","عبود","#V0PUCP022","Membro",6634,663
39,34,0,"Master I","تيك توك bt9y","#JPYJC9YQV","Membro",6612,661
40,0,0,"Master I","عبدالله ورسول","#80QJY02C9","Membro",6511,651
41,10,80,"Challenger III","...","#VYPQ2RCJR","Membro",6363,190
42,0,0,"Challenger III","itachi","#P29LQYU","Membro",6325,189
43,8,0,"Challenger III","مقتدى أحمد","#80JUY9QLL","Membro",6159,184
44,36,352,"Challenger III","râñdø Bãrçå 21","#YR0RG2LR","Membro",6020,180
45,0,20,"Challenger III","مهيمن","#QGCY9PCJL","Membro",6010,180
