"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,10,"Master I","Saita","#8G0J92GL","Líder",6868,3434
2,0,0,"Challenger II","RomanoW","#LGGPCGG8L","Miembro",5662,2831
3,10,10,"Challenger I","Georg","#2PVLPUVY","Colíder",5213,2606
4,0,0,"Arena 13","GimmpfHD","#2GCPLUY0G","Veterano",4514,2257
5,0,0,"Arena 13","rémy","#9RPU89QY","Miembro",4418,2209
6,0,0,"Arena 13","Landy","#PG2P0RGUU","Miembro",4398,2199
7,0,0,"Arena 12","Tilorious","#8P20QJU29","Colíder",3828,1914
8,0,0,"Arena 10","Hendrik","#LYYPG0YJ9","Miembro",3112,1556
9,0,0,"Arena 2","Infiniti","#YG2QCVUR8","Miembro",533,266
10,0,0,"Arena 6","gennerral","#R80YL0GYL","Miembro",1600,800
11,0,0,"Arena 12","redo","#2YR2PRPV0","Miembro",4012,1003
12,0,0,"Arena 12","LegendaryMogli","#29JV89YJ0","Miembro",3956,989
13,0,0,"Arena 1","piero","#R80VV9GJC","Miembro",271,67
14,0,0,"Arena 6","haus","#Q8UG2VL20","Miembro",1628,407
15,0,0,"Arena 12","Finn","#P0QU89GLU","Miembro",3840,960
16,0,0,"Arena 5","Queen","#PRPCVURCV","Miembro",1353,338
17,0,0,"Arena 12","Kinggeilo2","#990JJYC9L","Miembro",4001,1000
18,0,0,"Arena 1","Mini pro","#LP2JQQ0RV","Miembro",87,21
19,0,0,"Arena 7","leo","#LC882CC0Q","Miembro",2263,565
20,0,0,"Arena 3","Icramax","#Q8UPLC92Q","Miembro",782,195
21,0,0,"Arena 1","L0V3LY_GAM3RGIR","#YRP09C2V9","Miembro",108,12
22,0,0,"Arena 12","Jona_v_l","#2R0QP9R8R","Miembro",4001,480
23,0,0,"Arena 3","Golyat95","#LU8VP0CL","Miembro",649,77
24,0,0,"Arena 4","King Noah","#LPG8JYRLP","Miembro",1054,126
25,0,0,"Arena 12","RomanoW","#2LQQVJRQ2","Veterano",4001,480
26,0,0,"Arena 9","Logito_ExP","#PUGR2009V","Miembro",2634,316
27,0,0,"Arena 1","Tak storm","#Y80JUJVGY","Miembro",179,21
28,0,0,"Arena 11","pekka vs golem","#PQRVG00QG","Miembro",3441,412
