"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,135,0,"Royal Champion","tachi","#P02GRLJV","Chef",9000,4500
2,76,0,"Royal Champion","jamal","#JV22C8QC","Chef adjoint",9000,4500
3,48,0,"Champion","&lt;c5&gt;Mike","#P2PCQRV0","Aîné",8173,4086
4,24,0,"Champion","DaGhY","#20YVURPP2","Membre",8007,4003
5,174,160,"Master III","caiden chiou","#JQVR2JYQQ","Chef adjoint",7649,3824
6,148,0,"Master II","Migz","#822LQVGPG","Aîné",7342,3671
7,0,0,"Master II","TR3yY","#90GJVPR8","Aîné",7243,3621
8,16,40,"Master II","LYE","#R9C888GLR","Membre",7211,3605
9,96,0,"Master II","3rica","#JV2Q02QPL","Aîné",7083,3541
10,0,0,"Master II","oxyi","#UCJYYQ8","Chef adjoint",7080,3540
11,0,0,"Master II","parano","#L9CLUGCG","Aîné",7077,1769
12,94,40,"Master I","Casper","#JV2QJCJ8G","Membre",6891,1722
13,0,0,"Master I","Twan","#RL8L89YYV","Membre",6736,1684
14,0,0,"Master I","3RG","#P88QPJLLU","Membre",6632,1658
15,85,0,"Master I","DROP_2REAL","#Y08ULP8QL","Aîné",6559,1639
16,0,0,"Master I","luchotumi","#UUQ929J","Chef adjoint",6500,1625
17,106,120,"Challenger III","ŃĮCŸ BÅd","#2C2GQ2U2J","Membre",6388,1597
18,0,0,"Challenger III","dreday26","#2P9YLL2RQ","Membre",6278,1569
19,66,120,"Challenger III","Сефирот","#P9QPRGR9R","Membre",6251,1562
20,48,160,"Challenger III","b bad","#QLQQCQULQ","Membre",6229,1557
21,0,0,"Challenger III","TrblMkr","#2L822JGLP","Aîné",6183,741
22,112,200,"Challenger III","Mystic","#9J0LYQGGJ","Membre",6000,720
23,0,0,"Challenger II","Sérioooo","#8Q2PRCQQ","Membre",5865,703
24,0,0,"Challenger II","niairi","#GP8PJL2LC","Aîné",5810,697
25,80,232,"Challenger II","milad","#V2CLYL8GR","Membre",5743,689
26,0,0,"Challenger II","your boss $$","#PYLPPJG0G","Membre",5598,671
27,0,0,"Challenger II","DarkFeaR","#2VY8UP8RP","Membre",5582,669
28,8,40,"Challenger I","Genji","#UY2PG20U8","Membre",5272,632
29,0,0,"Challenger I","Korrection","#L0CYGU9C","Membre",5257,630
30,0,0,"Challenger I","JayJay⚔️","#QU9RUV0QL","Aîné",5188,622
31,0,0,"Challenger I","sxjf","#QPPJC0CL8","Membre",5155,515
32,0,40,"Challenger I","BobbyBallboy","#UCRU0R2CP","Membre",5151,515
33,0,0,"Challenger I","mini caiden","#UQV2U9VU8","Membre",5098,509
34,0,0,"Challenger I","Lucio","#QR29Y8UV9","Membre",5085,508
35,0,0,"Challenger I","ananasa","#U9VCPPGGV","Membre",5020,502
36,80,136,"Arène 14","master oogway","#VJ89RLJRQ","Membre",4883,488
37,0,0,"Arène 13","Instinct-Raz","#P8GJCV0LU","Membre",4438,443
38,0,0,"Arène 13","ss","#V8Q8VLYUY","Membre",4335,433
39,73,114,"Arène 11","AngrySheep","#CCJUGP08V","Membre",3565,356
40,0,0,"Arène 10","SprinkleA16","#CQQ8YLVRV","Membre",3226,322
41,85,152,"Arène 10","lalagespenst","#QL8PJGV9","Membre",3065,91
42,0,0,"Arène 10","Atonement","#V0299VVVR","Membre",3065,91
43,0,0,"Arène 7","benjamin Lee","#J88U2J9RY","Membre",2070,62
44,0,0,"Arène 6","wolfyy.shotgun","#YYR2PCPY8","Membre",1895,56
