"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,70,0,"Royal Champion","أبو سفيان","#8LCJY2L02","Üye",9000,4500
2,101,0,"Royal Champion","m7md","#8QVGLQUV0","Büyük",9000,4500
3,99,0,"Royal Champion","جزائري اصيل","#YJ99828U","Büyük",9000,4500
4,162,0,"Royal Champion","ＨＵＮＴＥＲツ","#89QP9QG82","Yardımcı lider",9000,4500
5,134,210,"Royal Champion","احمد علي","#282P2G20","Yardımcı lider",9000,4500
6,184,0,"Royal Champion","alwch","#8RLYUUJV8","Büyük",9000,4500
7,102,240,"Royal Champion","reem","#299JJGQLR","Yardımcı lider",9000,4500
8,202,0,"Royal Champion","SAW","#Y2RGCRRY9","Üye",9000,4500
9,0,0,"Royal Champion","⊰ŠԩąƉŏώ⊱","#229L0LUJ","Üye",9000,4500
10,437,0,"Royal Champion","n4ever","#QCU8QG89","Lider",9000,4500
11,10,0,"Royal Champion","f35","#98C90V98Q","Üye",9000,2250
12,160,0,"Royal Champion","&gt; العز الآنسي &lt;","#LQCGQJRV","Üye",9000,2250
13,90,208,"Royal Champion","ابن سوريا","#U820JQRY0","Yardımcı lider",9000,2250
14,8,0,"Royal Champion","Abadi Alhaiz","#289QJPUJY","Üye",9000,2250
15,34,0,"Grand Champion","UiTachi","#2RR0CC29","Büyük",8707,2176
16,252,320,"Grand Champion","hmood","#J0CQP8RU2","Üye",8658,2164
17,114,0,"Grand Champion","&lt;c3&gt;B&lt;c2&gt;D&lt;c7&gt;R","#GY0CYC2Q","Üye",8569,2142
18,216,0,"Grand Champion","✨ TALAL ✨","#9VURQRYU","Üye",8560,2140
19,141,160,"Grand Champion","أوول~شيت","#8GCV2UJCJ","Büyük",8554,2138
20,20,200,"Grand Champion","KING","#PUYR298G","Üye",8511,2127
21,92,0,"Grand Champion","Adnan.z","#GC8QQRPL","Üye",8500,1020
22,30,0,"Champion","TZ","#CGLPR0L0R","Üye",8363,1003
23,166,40,"Champion","remuru","#V229JUQ92","Üye",8360,1003
24,113,120,"Champion","Mr.Eazy","#LLJGRRC8C","Üye",8291,994
25,44,160,"Champion","ZEKO ☣","#8CG9PC8YQ","Üye",8285,994
26,90,240,"Champion","TheRock","#R0V2U80C","Üye",8270,992
27,126,0,"Champion","لوفي","#RGLPRGUJY","Üye",8258,990
28,324,360,"Champion","عمده شتاين","#2LU0VLJP","Üye",8248,989
29,0,0,"Champion","3BADY","#CRG8R9QUU","Üye",8124,974
30,28,176,"Champion","Monta99","#2G0J08UVC","Üye",8096,971
31,0,0,"Champion","ابو مراد","#9PYC2Q8RL","Üye",8086,808
32,104,320,"Champion","MO /\ SALAH","#LG2YCY0PJ","Büyük",8033,803
33,36,0,"Champion","mahmoud","#8LV0LLJGY","Üye",8031,803
34,80,0,"Champion","VIRUS","#PLJV28UJ","Üye",8003,800
35,10,0,"Champion","ابو البراء","#20PPY0G9Y","Üye",8000,800
36,0,0,"Champion","مصطفى كريم","#2ULUG8CVC","Üye",8000,800
37,137,200,"Master III","بدر الشمري","#VRP0LGLV","Üye",7791,779
38,98,200,"Master III","Ali","#JUVRG00J2","Üye",7685,768
39,54,120,"Master III","hoade","#P0GPLQ09C","Üye",7663,766
40,208,240,"Master III","DEMON SLAYER(◠ᴥ","#92CYC22Q8","Üye",7640,764
41,73,160,"Master III","الملك","#VYGYLQR0L","Üye",7560,226
42,158,80,"Master III","أحــــلام ..","#88RJCQVV","Üye",7555,226
43,86,200,"Master III","snts_carlos.15","#U2YP8VJU9","Üye",7537,226
44,291,360,"Master III","Bashar","#9J288UQC","Üye",7525,225
45,8,360,"Master II","كرار","#8L2R9GQ","Üye",7313,219
46,178,0,"Master II","محمد جواد 5510","#80UR2GUPJ","Üye",7061,211
47,0,40,"Master II","ابو سويلم","#GCCGJ92L0","Üye",7019,210
48,20,160,"Master I","dragon","#2QVU8Y09Q","Üye",6741,202
49,0,0,"Challenger III","sssssss✌✌✌","#20U2LJ09","Üye",6320,189
50,18,0,"Challenger III","me","#VQLL8CY2L","Üye",6028,180
