"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,32,80,"Royal Champion","ThanksGuy","#U2J2GV0L9","Member",9000,4500
2,18,0,"Grand Champion","Jer","#8GJCY8GJ","Co-leader",8671,4335
3,52,0,"Grand Champion","General Klutz","#8GQPULQU","Leader",8500,4250
4,54,0,"Champion","sir matts alot","#9UQGYU8G","Co-leader",8101,4050
5,0,0,"Champion","gunner","#8LV990JQL","Elder",8000,4000
6,32,10,"Master III","TooTall","#YLL82V8R","Elder",7592,3796
7,34,0,"Master II","Reppert77","#C8VPP0C2","Co-leader",7351,3675
8,16,0,"Master II","HarryPuto.r","#2CPL8PGP","Elder",7261,3630
9,44,10,"Master II","broodwich","#9U80P9UC","Elder",7190,3595
10,0,0,"Master II","NotSantiago","#G88PU8U","Member",7182,3591
11,98,40,"Master II","Blackshirts","#9G9PCL8C","Elder",7136,1784
12,0,0,"Master II","Go Big Red!","#8VLQR88U","Co-leader",7123,1780
13,0,0,"Master II","Field","#L2PGPCV","Co-leader",7085,1771
14,0,0,"Master II","Rusker","#2CG80GRPL","Member",7058,1764
15,0,40,"Master I","Cole","#8ULJ2VUPJ","Member",6952,1738
16,26,48,"Master I","TwoTall","#Q89V0QCGP","Elder",6947,1736
17,0,10,"Master I","Erik","#9G8VYJVY","Co-leader",6940,1735
18,0,0,"Master I","Heather","#8YL229RP","Member",6894,1723
19,0,0,"Master I","ajwiens052","#P8PYYG9G8","Member",6817,1704
20,10,80,"Master I","Fitz","#JPULU2GPG","Member",6669,1667
21,0,0,"Master I","blub","#P8V0CC0YY","Member",6548,785
22,70,60,"Challenger III","WonderBread","#92QULV8Q","Member",6286,754
23,0,40,"Challenger III","Porthos","#2C9RJU88Q","Member",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","Member",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","Elder",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","Member",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","Member",5601,672
28,52,120,"Arena 14","shrek","#28RY82UP","Elder",4732,567
