"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","Alealcázar_16","#2JV08RLJ","كبير",9000,4500
2,10,0,"Royal Champion","Iván Jr","#209UY2J9R","كبير",9000,4500
3,31,120,"Royal Champion","Andrés cs⚽","#9L09U0LY","كبير",9000,4500
4,28,0,"Royal Champion","Alex","#R09JRY00","كبير",9000,4500
5,0,0,"Royal Champion","VÄLERY","#GQ8YLUUC","كبير",9000,4500
6,0,0,"Royal Champion","Nachotde9","#PYJJ299","كبير",9000,4500
7,20,0,"Royal Champion","ZØ Non Servium","#2UCGV82PG","كبير",9000,4500
8,40,0,"Royal Champion","VeCtOrFuLL-_-","#J20GCUP9","عضو",9000,4500
9,26,0,"Royal Champion","Pablo_rh_16","#2C0CGLR9C","كبير",9000,4500
10,11,11,"Royal Champion","PRADAS","#22U288VL","كبير",9000,4500
11,0,0,"Royal Champion","Le PoLoNeT 69","#LJ9RCQ22","كبير",9000,2250
12,0,40,"Royal Champion","javi morales","#888QG9QL","كبير",9000,2250
13,10,0,"Royal Champion","SALCHIPAPA 88","#Q8LP8RLG","كبير",9000,2250
14,20,0,"Royal Champion","pikxo","#2CPLQ8QU","كبير",9000,2250
15,20,0,"Royal Champion","TEJADA","#PG98L0U00","كبير",9000,2250
16,0,0,"Royal Champion","samuel.P","#2Y22PJR","كبير",9000,2250
17,20,0,"Royal Champion","the legend","#2L98LY0JU","كبير",9000,2250
18,10,40,"Royal Champion","Bael 16","#290V28UGY","عضو",9000,2250
19,20,0,"Royal Champion","Kanela en Rama","#2C209UPGV","كبير",9000,2250
20,10,0,"Royal Champion","Dani Torres","#YC92R898","كبير",9000,2250
21,30,0,"Royal Champion","xJs/Cls-","#2QQ98VPUQ","عضو",9000,1080
22,8,80,"Royal Champion","Bot 1","#28G2VG0U0","كبير",9000,1080
23,38,0,"Royal Champion","EL DIOS","#22JCJPLLQ","كبير",9000,1080
24,28,0,"Royal Champion","vilru","#29RV008C","كبير",9000,1080
25,18,40,"Royal Champion","max7","#PURYR2U0","كبير",9000,1080
26,16,0,"Royal Champion","∆Y∆NOKOUJI ⛓️❄️","#LC0RY0PY","كبير",9000,1080
27,10,120,"Royal Champion","HACK","#8LQ2QQ02","عضو",9000,1080
28,0,0,"Royal Champion","Franci99","#9VU2V2U9","كبير",9000,1080
29,20,0,"Royal Champion","SK RICARDO","#9L9CULPCJ","كبير",9000,1080
30,8,0,"Royal Champion","Immortals","#2C0V8Q9U","كبير",9000,1080
31,8,0,"Royal Champion","Sergii","#V98GJGP0","كبير",9000,900
32,0,0,"Royal Champion","iSkilled_✌️","#CQ0VCG0P","كبير",9000,900
33,0,0,"Royal Champion","✔icen","#88GQRGL0Y","كبير",9000,900
34,0,0,"Royal Champion","Arctic Peke","#2RVPQRUV","كبير",9000,900
35,10,0,"Royal Champion","tomi","#88LUJRG0","كبير",9000,900
36,18,0,"Royal Champion","MARIETE ☠️☠️☠️","#VGQ9YPV8","كبير",9000,900
37,0,0,"Royal Champion","lehmann","#9QJPR99J2","كبير",9000,900
38,0,0,"Royal Champion","Xter❤️Alvex","#VVL22JC","كبير",9000,900
39,10,0,"Royal Champion","miki","#8GGY8YC8","كبير",9000,900
40,0,0,"Royal Champion","Paulo raul","#2Y9JUQ8VL","كبير",9000,900
41,0,0,"Royal Champion","lafeet85","#P89YRLQVG","كبير",9000,270
42,0,0,"Royal Champion","The Dark King","#QQR8URYR","كبير",9000,270
43,0,0,"Royal Champion","OTAN= TERRORISM","#2JUCCVVR8","كبير",9000,270
44,0,0,"Royal Champion","Mikel Corleone","#908Q2RQJY","كبير",9000,270
45,0,0,"Royal Champion","#GUARDIAN#","#92822JQUR","قائد مساعد",9000,270
46,0,0,"Royal Champion","Jabalí bolinga","#C2YQ0C9R","كبير",9000,270
47,0,0,"Royal Champion","Lopez❤️Logbait❤","#88VYYVYV","كبير",9000,270
48,0,0,"Grand Champion","ZØ bilardo","#89V98LRGU","القائد",8532,255
49,8,80,"Master II","Bigthork","#LUC09GPLY","قائد مساعد",7165,214
