"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,167,296,"Grand Champion","dude","#89GQ8PQ9C","Člen",8531,4265
2,46,0,"Master III","Der Spezialist","#82U8URUR0","Co-Leader",7771,3885
3,272,0,"Master III","paschi","#CRG029R","Co-Leader",7765,3882
4,33,120,"Master III","foxii77","#RR22CYUJ","Elder",7637,3818
5,284,0,"Master III","Franzi","#80CJL9PC","Leader",7614,3807
6,0,0,"Master III","Gollum","#G0URUU99","Co-Leader",7500,3750
7,46,0,"Master II","Smoo","#PP8UQGY","Co-Leader",7314,3657
8,66,120,"Master II","Arrow","#2000Q09YP","Elder",7261,3630
9,0,0,"Master II","niklas Bendtner","#9PPLGV2PG","Elder",7166,3583
10,0,0,"Master II","Germane","#9Q8QPVVQ","Elder",7084,3542
11,26,80,"Master II","InFinitY","#90JRVRUPV","Elder",7027,1756
12,58,0,"Master II","Schlaubie","#8PQCRJPG","Člen",7000,1750
13,76,0,"Master I","schnonny","#PRPC0PJ0","Co-Leader",6931,1732
14,30,0,"Master I","✌المدرب احمد ✌","#8PLYPVRV9","Elder",6722,1680
15,118,320,"Master I","Julem","#G90QRPLC","Elder",6625,1656
16,0,0,"Master I","noxy","#R8RUQ8RCL","Člen",6533,1633
17,68,160,"Master I","Hunter X ??????","#P880R8PGJ","Člen",6529,1632
18,18,80,"Challenger III","SANGOKO","#C0YUCUL8","Elder",6364,1591
19,0,0,"Challenger III","Apfelmus gamer","#L9YPCGYJP","Člen",6330,1582
20,0,0,"Challenger III","IXS_btw","#Y222LJL","Elder",6277,1569
21,28,0,"Challenger III","SK Headshot","#9JUGYPCQU","Člen",6224,746
22,20,40,"Challenger III","Gami","#2YGQVRCP","Člen",6174,740
23,0,0,"Challenger III","jeremy","#P2QR908L8","Člen",6011,721
24,0,0,"Challenger III","Bombenlord","#U8QC8VVYL","Člen",6000,720
25,0,0,"Challenger II","THUNDER","#CPRQ2LVG0","Elder",5902,708
26,0,0,"Challenger II","elmerdoo!","#CJ2PUG9RJ","Elder",5854,702
27,10,40,"Challenger II","selim","#P8L8QPGLU","Člen",5745,689
28,0,0,"Challenger II","mugen60","#9RJJLCJGR","Elder",5731,687
29,100,250,"Challenger II","mackschicken","#C028U9LJJ","Člen",5704,684
30,18,60,"Challenger II","Schlumpfinchen","#8JR992RRQ","Člen",5558,666
31,0,0,"Challenger I","PlayerFF_7","#PLC88Q99U","Elder",5364,536
32,0,0,"Challenger I","McCrazy","#9VVG8LGL","Co-Leader",5348,534
33,82,0,"Challenger I","i win you gay","#C0Q8RLGCJ","Člen",5295,529
34,0,0,"Challenger I","einfachmax","#U09CLJ2R8","Člen",5289,528
35,0,0,"Challenger I","lanny","#CV89C200Q","Člen",5162,516
36,0,0,"Aréna 14","nils","#GQ8PGQ9UU","Člen",4882,488
37,0,0,"Aréna 14","OSKOLOK","#J22RUGQJ0","Člen",4748,474
38,0,0,"Aréna 11","fortnite","#QRJRCLYG8","Člen",3775,377
39,0,0,"Aréna 10","Dkgg","#8GRR9VC88","Člen",3319,331
