"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,108,0,"Royal Champion","Javinchi14","#80GVLYQQC","قائد مساعد",9000,4500
2,114,0,"Royal Champion","MITSUKI","#8L22V9R0Y","كبير",9000,4500
3,50,0,"Grand Champion","Alejandro","#9GJ8CQRP","القائد",8639,4319
4,78,0,"Grand Champion","Dani.c.ch","#209LLGJYP","قائد مساعد",8526,4263
5,86,0,"Champion","marcito","#Y9Q89Y8VQ","قائد مساعد",8043,4021
6,0,0,"Champion","Alessa","#8LVQCG8V2","قائد مساعد",8041,4020
7,40,0,"Master III","Boneka","#PJPCYCRP","قائد مساعد",7772,3886
8,24,0,"Master III","juasap","#2RQCJPCP9","قائد مساعد",7721,3860
9,60,0,"Master III","NG/4everyoung84","#YJY0GL8GP","قائد مساعد",7715,3857
10,16,0,"Master III","BasBas","#2R9QCLVUV","كبير",7655,3827
11,16,320,"Master III","hugolll","#PJVRLY9UP","قائد مساعد",7642,1910
12,0,0,"Master III","Minero CMG☆","#UV0VRQY8","كبير",7500,1875
13,0,0,"Master II","M3RY","#2CGJ8J0R8","قائد مساعد",7424,1856
14,0,0,"Master II","javirox777","#YQVPL28U","قائد مساعد",7373,1843
15,32,0,"Master II","thebestgamer","#YU2YJ2Q0","عضو",7349,1837
16,116,0,"Master II","Toki","#8GCQU2Y0R","قائد مساعد",7308,1827
17,8,0,"Master II","Manel","#2CR9VY0L9","قائد مساعد",7202,1800
18,10,40,"Master II","SIMON_BABBE_FAR","#YJQVGQ0LP","عضو",7181,1795
19,8,120,"Master II","Yahir™✨","#JYURJRQYL","عضو",7174,1793
20,0,0,"Master II","DVZL","#8CGL88GC2","قائد مساعد",7103,1775
21,0,0,"Master II","CALI MERO","#8LVGUVL90","قائد مساعد",7083,849
22,16,0,"Master I","mazecontratodo","#8J8YC992C","قائد مساعد",6843,821
23,0,0,"Master I","RocG","#GLG8RVC0R","عضو",6747,809
24,0,0,"Master I","rulirc","#2LVVLCV99","قائد مساعد",6720,806
25,40,176,"Master I","mafraso","#9Q9RVG2VR","قائد مساعد",6628,795
26,0,0,"Master I","noob hunter","#8CU8YRLGP","قائد مساعد",6619,794
27,8,120,"Master I","e.Spartana","#9JVP9P0L0","عضو",6571,788
28,0,0,"Master I","Stray Kids &lt;3","#2UY90YULJ","كبير",6558,786
29,0,0,"Challenger III","platon","#UCGY9LPP","كبير",6247,749
30,10,0,"Challenger III","MHSW","#2VR0YCJG8","عضو",6106,732
31,8,40,"Challenger III","alex","#QVRCGP2G","كبير",6056,605
32,0,0,"Challenger III","Larry","#UV9Y80RJ9","كبير",6035,603
33,0,0,"Challenger II","&#123;~•TheKing•~}","#P8LCGRR2C","عضو",5888,588
34,0,0,"Challenger II","The pro 888","#Q8RJG9JG","كبير",5874,587
35,0,0,"Challenger II","Gladiator","#L0LJ0JCJ","كبير",5831,583
36,0,0,"Challenger II","RLR","#YURY8JP02","عضو",5805,580
37,0,0,"Challenger II","Rey oscuro","#8RC9UQU9R","كبير",5790,579
38,16,48,"Challenger II","MARIO DESTRUCTO","#80RLR08JL","كبير",5767,576
39,0,0,"Challenger II","amador jr.","#920YCR2LP","كبير",5728,572
40,0,0,"Challenger I","Alejandro pous","#YJY82LCLL","قائد مساعد",5699,569
41,0,0,"Challenger I","Luis de Menita","#8YYG0GVJJ","قائد مساعد",5607,168
42,0,0,"Challenger II","fngock","#PRQGLVCUY","عضو",5530,165
43,0,0,"Challenger I","_eduu11","#P0RR92CJ","كبير",5364,160
44,0,0,"Challenger I","aranux23","#JLQ0JLQ80","عضو",5336,160
45,0,0,"Challenger I","MaIkTa","#2ULCV2PQC","قائد مساعد",5328,159
46,0,0,"Challenger I","Vegeta777","#QUYU2L9P","عضو",5235,157
47,0,0,"Challenger I","oribg","#YUQ9UUYJC","عضو",5225,156
48,0,0,"Challenger I","Gabriel flow","#RCP8RU0C0","عضو",5193,155
49,0,0,"الساحة 12","ªªªªª","#VYYPGV2YU","كبير",3902,117
50,0,0,"الساحة 14","dominator","#JGQVQG0UG","كبير",5009,150
