"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,240,"Royal Champion","Agui","#RLLLLCUG","Соруководитель",9000,4500
2,136,0,"Royal Champion","kraseeva","#PQQJ082P","Старейшина",9000,4500
3,68,120,"Royal Champion","RBG","#9RLG9QQGC","Соруководитель",9000,4500
4,70,320,"Royal Champion","المدمر","#YQCJPYRYV","Соруководитель",9000,4500
5,58,0,"Royal Champion","BoJassim","#YJLLGRPLV","Соруководитель",9000,4500
6,40,0,"Royal Champion","kuwait","#8PRU92VRV","Соруководитель",9000,4500
7,138,0,"Royal Champion","7awra","#Q8G0RJ0U","Соруководитель",9000,4500
8,10,0,"Royal Champion","Odin","#820VP2YU","Соруководитель",9000,4500
9,30,280,"Royal Champion","rashed","#U22J0RP0L","Соруководитель",9000,4500
10,10,0,"Royal Champion","OXZ","#PRU0GVVC","Участник",9000,4500
11,10,0,"Royal Champion","Bo.Hadii","#CQV9YUR0","Участник",9000,2250
12,64,0,"Royal Champion","الاسطورة","#G92V0899","Соруководитель",9000,2250
13,70,0,"Royal Champion","werewolf","#QJR99290L","Старейшина",9000,2250
14,38,0,"Grand Champion","engbdran","#8V082Y8Q","Соруководитель",8910,2227
15,108,0,"Grand Champion","jassim90","#8PC0CPGCV","Соруководитель",8745,2186
16,0,0,"Grand Champion","Kuwaiti","#92QVLGLU8","Глава",8679,2169
17,130,360,"Grand Champion","iziy","#CQ902YPPP","Участник",8650,2162
18,136,0,"Grand Champion","حسين","#88GY2V8VC","Соруководитель",8596,2149
19,40,0,"Grand Champion","مدهال","#2UGJ920RR","Старейшина",8525,2131
20,10,0,"Grand Champion","jassem","#PL0Q0LC9R","Старейшина",8500,2125
21,8,0,"Champion","mosh82","#2QLG822RU","Соруководитель",8437,1012
22,0,0,"Champion","GunQ8","#888P8JGV0","Соруководитель",8234,988
23,40,200,"Champion","Hsn","#YLPRP8JU","Старейшина",8231,987
24,46,0,"Champion","moh","#PJ0Q8LL0Y","Старейшина",8219,986
25,0,0,"Champion","talal","#J9JL9JYJR","Старейшина",8203,984
26,0,0,"Champion","malqattan22","#2LLRR20J","Участник",8154,978
27,118,0,"Champion","الشايب","#UUCC2PP","Соруководитель",8103,972
28,28,160,"Champion","Fallen_Angel","#9R2CUU902","Участник",8099,971
29,30,0,"Champion","Mubarak","#2909Y2R0U","Старейшина",8061,967
30,0,0,"Champion","barhoom","#V0YV8V00U","Участник",8057,966
31,0,0,"Champion","Max","#G00PGCP22","Соруководитель",8047,804
32,0,0,"Champion","Dr.Omi","#PGPLY9QJ","Соруководитель",8030,803
33,48,0,"Champion","SLINGSHOT","#YRR0QYYC0","Соруководитель",8000,800
34,0,0,"Master III","am_alduwaihi","#8RJYR9V2R","Соруководитель",7827,782
35,0,0,"Master III","BoZaid","#2G98U8RGP","Соруководитель",7795,779
36,136,0,"Master III","7wxi","#JV80PYQC","Участник",7709,770
37,20,320,"Master III","Kuwait","#2VQV0R00Y","Соруководитель",7615,761
38,28,0,"Master III","SA","#RGJCVJ9CQ","Участник",7580,758
39,38,0,"Master II","eng7amano","#82GU8VUP","Соруководитель",7332,733
40,0,0,"Master II","sh.alali","#LR0QJ0Y8","Соруководитель",7289,728
41,46,40,"Master II","حمد راعي الحساب","#CLVL8QQ92","Участник",7246,217
42,16,0,"Master II","Gladiator","#PQ82088PP","Старейшина",7225,216
43,10,0,"Master II","Hold Breath","#2L2L929QC","Соруководитель",7088,212
44,0,0,"Master II","moonlight","#2VY2R8PR8","Соруководитель",7070,212
45,76,0,"Master II","السفـاح","#8JVJ8JQV","Соруководитель",7000,210
46,176,0,"Master I","salemx2","#QLG0VCPY","Участник",6787,203
47,80,0,"Master I","salem82","#PCPGLCYGC","Соруководитель",6581,197
48,0,0,"Challenger III","nour","#GVCYPQLCL","Соруководитель",6271,188
