"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,0,"Royal Champion","Jon Targaryen","#PJVYGQUV","Colíder",9000,4500
2,0,0,"Royal Champion","Spawn","#LPV9J0L0","Colíder",9000,4500
3,0,0,"Royal Champion","⚜️Dev™️⚜️","#8QPL8V29","Colíder",9000,4500
4,0,357,"Grand Champion","Tepartoen2","#J892G899C","Membro",8764,4382
5,156,0,"Grand Champion","T4zza","#9Q9L09RGC","Lider",8735,4367
6,262,0,"Grand Champion","SID","#92L0LURV","Colíder",8558,4279
7,0,0,"Champion","callmepankaj","#PQRU8J9YY","Colíder",8141,4070
8,98,216,"Champion","ORGES","#J2VQRGGUJ","Colíder",8092,4046
9,200,0,"Champion","Ruken","#9RYCR9JY2","Colíder",8087,4043
10,116,80,"Master III","Garfeld Lasaga","#222VU92LU","Colíder",7588,3794
11,226,0,"Master III","Rob","#8P8RQCYY","Colíder",7546,1886
12,0,0,"Master III","ben","#GY2YLYLG8","Ancião",7546,1886
13,44,120,"Master III","l.hortonn113","#YJRYJUGC","Membro",7502,1875
14,132,0,"Master II","Joint Rasta Pl","#92RQ9UCL","Colíder",7353,1838
15,0,82,"Master II","Chicken wings","#RVQ22JVL","Ancião",7321,1830
16,0,0,"Master II","coyote","#8L2R80V8","Colíder",7246,1811
17,108,320,"Master II","R3ECEtheB395T","#2GJYCR00J","Membro",7164,1791
18,79,0,"Master II","bladeZ3RO","#PU009JY8","Colíder",7065,1766
19,0,0,"Master II","Surfer","#9PLUL2YPP","Ancião",7006,1751
20,96,360,"Master II","thatrandomkid","#9CYCGR8R","Colíder",7001,1750
21,0,0,"Master I","NCWarrior","#9LCRP2Q2Q","Colíder",6915,829
22,0,40,"Master I","johndunning","#Y2GQGLC8G","Membro",6753,810
23,48,90,"Master I","PrimalFear","#829VCQ29","Colíder",6753,810
24,54,0,"Master I","daniel5","#PLV0UUYU2","Ancião",6690,802
25,82,200,"Master I","iceburn","#8J8VYJVY","Colíder",6611,793
26,26,0,"Challenger III","jia en","#2QQ2QY28L","Ancião",6113,733
27,100,40,"Challenger III","Anto","#2U2VGLPRY","Membro",6019,722
28,0,0,"Challenger II","Haysey360","#8PCJLC2Q","Ancião",5646,677
