"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Roosmy","#2VY09RVV8","Member",9000,4500
2,94,0,"Grand Champion","luisfe","#8GQ8GJJLY","Co-leader",8708,4354
3,0,0,"Champion","Richard","#PYRJ2V8U8","Co-leader",8331,4165
4,0,0,"Champion","MINATO GT","#98RVQPJRL","Co-leader",8168,4084
5,0,0,"Champion","AngelCero02","#89LGLR2GL","Elder",8087,4043
6,0,0,"Champion","gaam1982","#899GGRQJG","Elder",8000,4000
7,58,0,"Master III","PTR Gear Of War","#CPYGL2VR","Leader",7740,3870
8,0,0,"Master III","sam","#QQUJ98VLG","Member",7536,3768
9,7,0,"Master III","Josué. GT","#C0GC90G9Y","Member",7503,3751
10,0,0,"Master II","LISANDRO","#LGU8PVUGV","Member",7322,3661
11,0,0,"Master II","(DIOSBRANDON)","#9JQ28CPLV","Member",7247,1811
12,0,0,"Master II","WAYO:)","#2Y8VUJY29","Member",7222,1805
13,106,80,"Master II","Robertojr","#8VJUJY0LR","Member",7156,1789
14,20,0,"Master II","Cris","#RV0UUUQYL","Member",7150,1787
15,0,0,"Master II","ajanel alan","#LPG8Y89YJ","Elder",7140,1785
16,54,104,"Master II","Eli","#CQQYU980U","Elder",7126,1781
17,0,0,"Master II","ICE CUBE","#LGUG08UJ2","Member",7070,1767
18,102,0,"Master II","josh.11","#PLL88UCJR","Member",7064,1766
19,123,152,"Master II","Daniel'x","#P2LRGJYVU","Member",7060,1765
20,0,0,"Master II","aaron","#YCPR9V09Y","Member",7035,1758
21,0,0,"Master I","destrutor","#U2JRQVGLJ","Member",6898,827
22,0,0,"Master I","briiluu","#9GJ2V2G2C","Member",6861,823
23,16,40,"Master I","Urahara4i20@@@@","#YY0Y88QQ8","Member",6759,811
24,60,40,"Master I","lupaneta","#PJU2VRUVU","Elder",6747,809
25,58,100,"Master I","✌EMILIO✌","#82VRY9R28","Member",6730,807
26,37,0,"Master I","Eduar","#JCJQC20J8","Member",6691,802
27,0,0,"Master I","dios de guerras","#GC8Q8QGUG","Member",6637,796
28,0,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","Member",6634,796
29,10,0,"Master I","jaml","#J08VG0UCR","Member",6585,790
30,34,80,"Master I","garras martijn","#P2UPC8LLR","Member",6539,784
31,0,0,"Challenger III","Liam Gael","#RR0RRRQPU","Member",6220,622
32,0,0,"Challenger III","◇CARLOS♡","#CG0QRR9UU","Member",6173,617
33,0,0,"Challenger III","Xauty","#R9QY2Y8YC","Member",6168,616
34,0,0,"Challenger III","Alejandro","#9YL29ULV9","Member",6149,614
35,0,0,"Challenger III","Edu Rivera","#CR2929C2L","Elder",6122,612
36,0,0,"Challenger III","PICHI199","#V8Y82QP09","Member",6074,607
37,0,0,"Challenger III","Jeremy","#C2LJUQVCG","Member",6061,606
38,0,0,"Challenger III","German :v","#2CCJYLVRJ","Member",6053,605
39,0,0,"Challenger III","WillyFF","#QVRRLPRLR","Co-leader",6045,604
40,24,80,"Challenger III","REX","#980UV82CG","Member",6000,600
41,0,0,"Challenger III","GRM","#9RJCYCU8P","Member",6000,180
42,36,80,"Challenger II","julio","#U9LCYPYQC","Member",5965,178
43,0,0,"Challenger II","ZzTheJudgezZ","#PGLLQ0Q8","Member",5928,177
44,0,0,"Challenger II","Mildred Peque♥","#902L9QU92","Member",5652,169
45,7,50,"Challenger II","Foxy","#UL2UPVJ8U","Member",5565,166
46,0,0,"Challenger II","Josh :3","#JPPVPGL8P","Member",5500,165
47,0,40,"Challenger I","pereira","#UQ0Y92Q0U","Member",5148,154
