"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,24,10,"Champion","sir lucas","#QQ0Y9LP","Lider",8284,4142
2,24,10,"Master III","Wulture","#2CLRJ9RGL","Colíder",7531,3765
3,0,0,"Master II","Clashmaster_B","#LJ9CPCC2Q","Membro",7283,3641
4,0,0,"Master II","Zediph","#2R0JLPL82","Colíder",7000,3500
5,0,0,"Master I","vojthas4","#UC8LV0U","Membro",6802,3401
6,0,0,"Master I","dr. sting","#2JQLC9JRC","Colíder",6776,3388
7,0,0,"Master I","dw.ngg7","#2JGCL09Y","Membro",6771,3385
8,24,0,"Challenger III","paratko","#YQ98R9G","Ancião",6181,3090
9,26,0,"Challenger II","tom","#PQQJGCGJL","Membro",5810,2905
10,10,88,"Challenger II","dujda","#80VY92QR","Membro",5808,2904
11,0,0,"Challenger II","Márty","#JPVLPR9RY","Membro",5752,1438
12,0,0,"Challenger I","Placal","#9C02909PU","Membro",5691,1422
13,0,0,"Challenger II","Talikas","#PP9P9QPCC","Membro",5632,1408
14,0,0,"Challenger I","Honnsi","#8L2JRU22V","Membro",5491,1372
15,0,0,"Challenger I","BS Kub0","#PLJP09LQC","Membro",5410,1352
16,0,0,"Challenger I","sindelka","#2V2VC9GQ","Colíder",5406,1351
17,0,0,"Challenger I","smidloch","#2JPQC22UU","Membro",5314,1328
18,0,0,"Challenger I","Vudy22","#L98Q8VPGQ","Membro",5258,1314
19,0,0,"Challenger I","Tereza","#90RQUJ8Y8","Membro",5206,1301
20,0,0,"Challenger I","killer9000","#9YLU80C22","Membro",5190,1297
21,0,0,"Challenger I","DaHaRe","#RUCJJYYCR","Membro",5172,620
22,0,0,"Challenger I","Petr","#PYRUG8QU2","Membro",5065,607
23,0,0,"Challenger I","danabana","#GCYJ00R","Membro",5050,606
24,0,0,"Challenger I","Fanda80","#YU2YR2P2","Membro",5016,601
25,0,0,"Challenger I","P! ka","#8RP8QCV0","Colíder",5001,600
26,0,0,"Challenger I","Radimovec nej","#LYVJYJ099","Membro",5000,600
27,0,0,"Arena 14","prd","#J2PQJPY8R","Membro",4638,556
28,0,0,"Arena 14","Smarcus f2p","#JPQYGPCPU","Membro",5207,624
29,0,0,"Arena 11","Voodoo","#QGC02CVL","Membro",3401,408
30,0,0,"Arena 14","kiristofkucera","#RGRJU289P","Membro",4698,563
31,0,0,"Arena 14","ophee","#98GJLY9","Membro",4709,470
32,0,0,"Arena 12","Alfonsik","#YPL99LLU","Colíder",4130,413
33,0,0,"Arena 12","kadeci","#L0GYRU89","Colíder",4001,400
34,0,0,"Arena 12","sade","#92P2VC2PP","Colíder",4001,400
