"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","بوصالح الحماد","#288R98022","Участник",7110,3555
2,0,0,"Challenger III","kuwaiti","#8VU0YJ2Q","Участник",6121,3060
3,0,0,"Challenger II","HÀYĐÂŘĂ","#890U0YRRL","Участник",5756,2878
4,0,0,"Challenger II","dashtinov","#20YL80PYV","Глава",5643,2821
5,0,0,"Challenger I","ابو دلال","#222JUR929","Участник",5205,2602
6,0,0,"Challenger I","محمد الهندال","#QL2Q0L88","Участник",5073,2536
7,0,0,"Арена 13","Mustafa Almasry","#LRJVGJQ","Участник",4458,2229
8,0,0,"Арена 13","أبـــو2مــــي","#2CR2CR9","Участник",4230,2115
9,0,0,"Арена 12","J57SS","#L2LY9YCQU","Участник",3969,1984
10,0,0,"Арена 12","kyprolis","#90CU8G288","Участник",3801,1900
11,0,0,"Арена 11","سعد","#PCJ0Q980G","Участник",3493,873
12,0,0,"Арена 10","Mùśťafa Almasry","#2YPJ9RJJG","Участник",3206,801
13,0,0,"Арена 12","Æ''C38"Eero","#82GC0Q29L","Участник",3830,957
14,0,0,"Арена 14","reza","#98U8ULP8U","Участник",4605,1151
15,0,0,"Арена 13","mohamad","#8U9VJVR8Q","Участник",4200,1050
16,0,0,"Арена 10","abood-_-4321","#JVY8L9YPV","Участник",3041,760
17,0,0,"Арена 12","bouja","#LJRQ99Q8Y","Участник",4057,1014
18,0,0,"Арена 11","jgugy","#LY8LQJJC8","Участник",3599,899
19,0,0,"Арена 5","FWAZ","#G8YY0YLLG","Участник",1359,339
20,0,0,"Арена 12","AHMED","#QRJPUR909","Участник",3600,900
21,0,0,"Арена 12","hfh","#990V0JCC9","Старейшина",4001,480
22,0,0,"Арена 12","aghark :)","#PP92G2VY8","Участник",3678,441
23,0,0,"Арена 11","يمان","#L9GV2RRV9","Участник",3315,397
24,0,0,"Арена 12","&#123;HAMADY♡ALking}","#8QVRUYP88","Соруководитель",4001,480
25,0,0,"Арена 11","BVB","#9QVP0R999","Соруководитель",3391,406
26,0,0,"Арена 7","big LEGEND","#L9VY0889","Соруководитель",2119,254
27,0,0,"Арена 12","VITAMINC","#29G9RJG","Соруководитель",4001,480
28,0,0,"Арена 12","ابو سندس","#2PY8GGG","Участник",3830,459
29,0,0,"Арена 7","toota","#9UP8R982Q","Соруководитель",2203,264
30,0,0,"Арена 12","fisal","#2YUVVP9Y9","Соруководитель",4001,480
31,0,0,"Арена 12","king","#YRRPQ08L","Соруководитель",3891,389
32,0,0,"Арена 12","MaJeeeD_xD","#R2PRJJU","Соруководитель",3941,394
