"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Royal Champion","CULUM","#9VUGUYVPR","Colíder",9000,4500
2,95,0,"Royal Champion","AK","#P002YVQR","Líder",9000,4500
3,0,0,"Royal Champion","DJPJSMITTAY","#YL2LR90Q","Veterano",9000,4500
4,34,0,"Royal Champion","Betelgeuse","#2JYQQ2GC","Colíder",9000,4500
5,0,0,"Grand Champion","Theoklez","#9G8QUL90","Colíder",8685,4342
6,8,0,"Champion","Knob Goblin","#L28UYL9U","Colíder",8268,4134
7,0,0,"Champion","Dabbin-Jesus707","#9GGLUC8G","Colíder",8118,4059
8,0,0,"Champion","metal fingers","#8RLV0899","Veterano",8087,4043
9,8,40,"Champion","大狗小狗","#C2QPGYQU","Veterano",8046,4023
10,0,0,"Champion","brainz","#LRY2899","Veterano",8012,4006
11,92,0,"Master III","TS27purp","#9PYJQQC92","Colíder",7898,1974
12,103,152,"Master III","Kaiyin","#CGQRQU2JQ","Colíder",7643,1910
13,0,0,"Master III","blackmamba","#JJQQL0","Miembro",7530,1882
14,0,0,"Master III","Arcturus","#Y80UV9PCP","Veterano",7530,1882
15,0,0,"Master III","theFiX808","#9YJPVR0LC","Miembro",7504,1876
16,8,0,"Master III","nrg runners","#Y2QPJ9C8L","Miembro",7500,1875
17,0,0,"Master II","RKO","#22UV2UVJJ","Miembro",7285,1821
18,0,0,"Master II","~Ben~","#8JQUQ9L2","Colíder",7216,1804
19,30,0,"Master II","metalface","#QUR99QYP9","Miembro",7208,1802
20,27,40,"Master II","AJ","#U2UL8P2GU","Miembro",7182,1795
21,0,20,"Master II","#1 D!€K","#PPC2P98C","Veterano",7174,860
22,0,0,"Master II","carlos972","#9RGULLC2","Miembro",7149,857
23,32,0,"Master II","Wizard Warrior","#2U8LP0RQ","Miembro",7121,854
24,32,120,"Master II","CliveBixby","#8RC082YPG","Veterano",7060,847
25,0,40,"Master II","Guacamoler","#PQVL92JR","Miembro",7030,843
26,14,40,"Master II","daddyo","#PP82GC88","Miembro",7000,840
27,26,0,"Master II","matt","#CQPCP088V","Miembro",7000,840
28,26,40,"Master I","aadyn","#2829C992L","Miembro",6944,833
29,10,0,"Master I","el ringiri","#GQJVG8VVV","Miembro",6693,803
30,0,0,"Master I","Bui","#Y2Y89UGQ","Miembro",6649,797
31,58,0,"Master I","phman0619","#29028VQQ","Colíder",6606,660
32,0,0,"Master I","JosephSwag","#9LYQLQRL","Miembro",6592,659
33,0,0,"Master I","Jake","#P0VPY8PC","Miembro",6577,657
34,0,80,"Master I","Ivanpaw","#CYRJ82UGJ","Miembro",6527,652
35,34,80,"Challenger III","jeff","#9RLLPR089","Veterano",6387,638
36,0,0,"Challenger III","Mr.Ammunition","#LLUR8Q8G9","Miembro",6253,625
37,78,80,"Challenger III","A.G.","#8P2L2YPY","Miembro",6233,623
38,164,160,"Challenger III","serum","#CYLV8PJ2C","Veterano",6227,622
39,0,0,"Challenger III","king adog","#2CYPGLLQU","Miembro",6136,613
40,50,40,"Challenger III","fox","#2CRP0GJGJ","Miembro",6121,612
41,0,0,"Challenger III","waldizal","#2YUCQYY2","Miembro",6093,182
42,0,0,"Challenger III","Gavin","#RR2UPQ2VG","Miembro",6062,181
43,0,0,"Challenger III","Gunner","#8V02VYU2J","Miembro",6060,181
44,0,0,"Challenger III","lebron james","#CRJRUVRYQ","Miembro",6045,181
45,0,0,"Challenger II","mozzi","#229YYVY0L","Miembro",5652,169
46,0,0,"Challenger II","Crimzzz","#LQLJJPCQ0","Miembro",5650,169
47,0,0,"Challenger II","ninyninj5","#9PQRRUPR","Miembro",5619,168
48,79,80,"Challenger II","Hesam","#UY8RJRYPL","Miembro",5594,167
49,28,80,"Challenger I","Bad Wolf","#2YC0UVL2L","Miembro",5495,164
50,48,0,"Challenger I","Emerson.p.i.","#QCPYYLVJY","Miembro",5013,150
