"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","GH | IVAN","#299VP2C98","Co-leader",7682,3841
2,30,0,"Royal Champion","Fabian Leyva","#UQ2YP92","Co-leader",9000,4500
3,104,0,"Royal Champion","&lt;c4&gt;DS &lt;c2&gt;Luis","#208928YV","Leader",9000,4500
4,0,0,"Royal Champion","jav1er30","#PJJPQCP9","Co-leader",9000,4500
5,26,80,"Royal Champion","ⓝⓔⓘ-ⓚⓔⓡツ","#8GLUR0C9","Co-leader",9000,4500
6,10,0,"Royal Champion","DS MARKORM","#P928QP9C","Co-leader",9000,4500
7,8,40,"Royal Champion","DoIWannaKnow?","#8YLQUGL0","Co-leader",9000,4500
8,50,40,"Royal Champion","⭐DS⚡PANDA⚡⭐","#8QP8J888V","Member",9000,4500
9,0,0,"Royal Champion","DS❄️GRAPHICAL","#V8YGV8Y2","Co-leader",9000,4500
10,0,0,"Royal Champion","Emanuel","#2RPJ9PQQ9","Member",9000,4500
11,10,0,"Royal Champion","Łùžęfür","#9QVJYP8R","Co-leader",9000,2250
12,0,0,"Royal Champion","thomasking","#RYUR2CP8","Co-leader",9000,2250
13,0,0,"Royal Champion","DS Pingüi","#29LQGRQVL","Co-leader",9000,2250
14,0,0,"Royal Champion","manuel suarez","#R9LJ8VCV","Member",9000,2250
15,0,0,"Royal Champion","DS FERNANDO","#2LUR09UJ","Co-leader",9000,2250
16,0,0,"Grand Champion","Ram 15cm™","#80RUGJ829","Member",8750,2187
17,0,0,"Grand Champion","EDUARXZ","#LRR8YRUC0","Member",8668,2167
18,0,0,"Champion","⚡HIRA⚡","#Q89VYY8RC","Member",8295,2073
19,0,0,"Champion","Faisal","#29Y0G8GPJ","Co-leader",8284,2071
20,0,0,"Champion","@fernandto","#2L90U2R0P","Member",8252,2063
21,0,0,"Champion","RobertoMaBe","#9YQ88YVRJ","Member",8228,987
22,0,0,"Champion","campoysinho","#JQUV20YC","Member",8216,985
23,0,0,"Champion","Carlos_sG","#2QY2GYVC","Co-leader",8168,980
24,18,40,"Champion","“ Levi God ”","#GRRLV20JC","Member",8141,976
25,0,0,"Champion","DS P.E.K.K.A","#CGVPPQCUL","Co-leader",8059,967
26,0,40,"Champion","ImYeshuaGlez","#G02Q8GYC","Member",8034,964
27,10,0,"Champion","MADRID","#20LQLGQ0","Elder",8027,963
28,0,0,"Champion","•MAFAKA•","#QC0P9RJL","Elder",8000,960
29,58,0,"Master III","joeyalex","#P2YUCC8VU","Co-leader",7980,957
30,0,0,"Master III","MiniCid","#QQU22L0Y","Elder",7532,903
31,0,0,"Master III","Brian","#98C002QYR","Member",7500,750
32,18,0,"Master II","mohamed","#CVRYGL2YR","Member",7438,743
33,20,40,"Master II","Miguel","#CRQC0LLPQ","Member",7435,743
34,0,0,"Master II","DS❤️Heyreeex❤️","#2V02R0VPP","Co-leader",7195,719
35,26,30,"Master II","THE UNNAMED","#28JY02JVV","Member",7188,718
36,16,0,"Master II","miniMARTINEZ╰‿╯","#VJ0Y8RLCY","Member",7167,716
37,18,64,"Master II","rennacer pro","#L0PQ2C2PC","Elder",7062,706
38,0,0,"Master II","⭐Knth⭐","#RPVJYJ0","Co-leader",7001,700
39,0,0,"Master II","Doppelgänger™","#902YPQ80","Co-leader",7000,700
40,0,0,"Master I","BryanVG","#YRQVQR9Y2","Member",6914,691
41,10,40,"Master I","yona","#UUUR0Y0U0","Member",6851,205
42,0,0,"Master I","benigiemer","#JQLYL9LRU","Member",6566,196
43,0,0,"Master I","ximenamenamenam","#9UYG2R2GC","Member",6532,195
44,0,0,"Challenger III","alan25","#8JRU29G2R","Member",6196,185
45,0,0,"Challenger III","Sleeping","#2P0Y2QRUQ","Co-leader",6176,185
46,0,0,"Challenger III","sixx","#8YY92U2PU","Member",6047,181
47,28,56,"Challenger III","Ali","#89UJ9UYPR","Member",6000,180
48,0,0,"Challenger II","DS☣️minigraphi","#U9LCJP9CY","Member",5515,165
49,0,0,"Challenger I","Dark King","#R88LJCLPG","Co-leader",5418,162
50,10,0,"Challenger I","moshe","#U9JYCQQC8","Member",5375,161
