"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","(+5haggy+)","#R9V2RVL","Co-leader",9000,4500
2,236,0,"Grand Champion","windy assasin","#89Q2PP9Y","Co-leader",8764,4382
3,124,0,"Grand Champion","BLACK BEARD","#92QJY9CV","Leader",8687,4343
4,284,0,"Grand Champion","El Rey Jesus","#2VGYGYLG","Elder",8648,4324
5,8,40,"Grand Champion","ElPapiPellot","#8RUVRLGL","Member",8579,4289
6,58,0,"Champion","Darkbladezer x","#CCJJQRJ","Elder",8307,4153
7,208,360,"Champion","swagmoney","#JQLYYL02G","Member",8204,4102
8,108,80,"Champion","Aramis☠︎︎","#G2L2RCJR","Elder",8154,4077
9,157,360,"Champion","Goku","#2JYPCQ9L0","Co-leader",8142,4071
10,24,0,"Champion","antwanbarber","#2Y222Q0LU","Elder",8063,4031
11,360,0,"Champion","ONGO","#90U0VQRPU","Elder",8012,2003
12,124,0,"Master III","Frido","#LCJ908G","Elder",7842,1960
13,8,0,"Master III","it'snot_bry","#Q0QQ0V20Q","Member",7627,1906
14,28,0,"Master III","leche","#RY8YLJV9C","Member",7624,1906
15,0,0,"Master III","yikks","#82C9V828V","Member",7603,1900
16,24,40,"Master III","andrés","#Y2GUCGGG","Member",7588,1897
17,164,320,"Master III","тℏḙω!ℓℓ","#9U80R2RC","Member",7563,1890
18,95,240,"Master II","H18VK","#2J2R8RQ20","Member",7309,1827
19,0,0,"Master II","YuriZ","#UVCVQQ20","Member",7296,1824
20,29,80,"Master II","king louis","#9GYVJR90Y","Elder",7244,1811
21,180,0,"Master II","amir samy","#99YUJJR9U","Member",7179,861
22,50,120,"Master II","Bubu","#JP0J0VGJ","Elder",7123,854
23,147,240,"Master II","KING","#2202GJLLG","Member",7121,854
24,112,80,"Master II","itachi","#JYY2YYQYY","Member",7111,853
25,0,0,"Master II","Yes","#J0CJ89YRP","Member",7098,851
26,108,0,"Master II","alexlaly","#QLG2Q00R","Elder",7086,850
27,230,270,"Master II","lSmeIIBeef","#J90VU8R9C","Member",7030,843
28,0,0,"Master II","angel","#9LL02JRU","Member",7030,843
29,0,0,"Master II","Igge","#CCLR0299","Elder",7027,843
30,118,0,"Master II","MeraWooooPR","#29920LR8","Member",7002,840
31,142,240,"Master II","Anamaris24","#88QV0PCCQ","Member",7000,700
32,28,120,"Master II","Wichin","#GQGG0PVG","Member",7000,700
33,0,0,"Master I","Faze Warrior","#YRPL2QYRG","Member",6891,689
34,75,120,"Master I","Anubis","#2UPVL2RCC","Member",6834,683
35,78,160,"Master I","Verdu","#G80CQ0Q","Member",6774,677
36,32,40,"Master I","Friendly Goblin","#YP8U8P2Q2","Member",6736,673
37,0,60,"Master I","Janier 23","#QYQQQR8LC","Member",6735,673
38,69,240,"Master I","Puchoj7","#G9PLP08CG","Member",6712,671
39,161,280,"Master I","TED","#9JQRG898","Member",6677,667
40,180,320,"Master I","Joker","#YQQUQP02R","Member",6561,656
41,16,40,"Master I","OLD MAN MUGUKET","#8QCQR298G","Member",6533,195
42,66,0,"Master I","urataino","#LR02YGQPC","Member",6529,195
43,0,0,"Master I","wadaboy","#80LJ2YLCJ","Member",6500,195
44,73,120,"Challenger III","kelmi 69","#L9UL82Y8","Member",6429,192
45,8,0,"Challenger III","✨IanYab✨","#L08PQULLG","Member",6370,191
46,0,0,"Challenger III","toxic love u:)","#92YR2JRG2","Member",6317,189
47,0,0,"Challenger III","⚡️AquileZ⚡️","#9CC0GYJJ","Member",6302,189
48,0,0,"Challenger III","ISoloUrPast","#8U2LJCYC","Member",6264,187
49,38,0,"Challenger III","calvo-redx","#PURGYRQVY","Member",6141,184
50,0,0,"Challenger III","Jellyfish","#GVRP8GCGJ","Member",6098,182
