"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Royal Champion","()","#QUUUULQ9V","Co-Leader",9000,4500
2,30,0,"Grand Champion","hell","#LQ9PVG2","Co-Leader",8801,4400
3,48,0,"Grand Champion","sparty","#C8Q00Y8G","Elder",8632,4316
4,38,0,"Master III","Moath Ali ☠️","#8Y0GJP2LJ","Leader",7957,3978
5,0,0,"Master III","abo arwa","#QUQUULQQJ","Co-Leader",7619,3809
6,0,0,"Master III","aboali10","#YYC2909QG","Co-Leader",7530,3765
7,0,0,"Master II","mosab","#2CY9QU0CL","Člen",7245,3622
8,18,0,"Master II","As","#2GRGQQGLP","Co-Leader",7144,3572
9,0,0,"Master II","dm993","#YUGVLC8G","Elder",7077,3538
10,0,0,"Master I","hero","#2VLV280PP","Člen",6822,3411
11,10,80,"Master I","Jon snow ⚔️☠️","#2RVQ82Q29","Elder",6786,1696
12,8,110,"Challenger II","تمره الوحش","#2UVGCUGGR","Člen",5619,1404
13,0,0,"Aréna 13","M3AND-N","#2U9JRCGP","Člen",4352,1088
