"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,40,0,"Grand Champion","Sisco","#20VY8LLG9","Thành viên",8589,4294
2,54,0,"Grand Champion","monkey D.luffy","#2JCG8YU2","Thành viên",8530,4265
3,0,80,"Grand Champion","JJ","#P2L8LVL","Co-leader",8520,4260
4,162,0,"Champion","✨theBager✨","#Q8JRQ20","Leader",8349,4174
5,0,0,"Champion","superlebowski","#G8LJ9Q8","Co-leader",8231,4115
6,70,0,"Champion","Daymuun","#8QJ82GRC","Thành viên",8030,4015
7,52,0,"Master III","moncef","#YGCJRQJYG","Thành viên",7719,3859
8,0,0,"Master III","شكايمة","#80G0Q8G0","Thành viên",7612,3806
9,0,0,"Master III","Bruno","#2L082LV0U","Thành viên",7611,3805
10,0,0,"Master III","&lt;c3&gt;Padraic","#GUYY8QVLP","Thành viên",7535,3767
11,0,40,"Master II","Héctorgear","#YRYUVLL8U","Thành viên",7199,1799
12,40,0,"Master II","hamma","#9VLRUJP9L","Co-leader",7162,1790
13,8,0,"Master II","Shane","#L0Q9GVY0U","Thành viên",7114,1778
14,0,0,"Master II","quaileyman","#PLLUCP2VJ","Elder",7111,1777
15,0,0,"Master II","thebooks","#8992YGGUJ","Thành viên",7064,1766
16,0,0,"Master I","&lt;c5&gt;Jakeee…","#P9VQVPQ98","Elder",6871,1717
17,0,40,"Master I","gfd","#V9LG2CRPJ","Thành viên",6643,1660
18,0,0,"Master I","STU89COOPS","#YGQUL9Y","Thành viên",6628,1657
19,156,0,"Master I","lordjayjay","#8CVQGVVR","Co-leader",6616,1654
20,0,0,"Master I","Ashish","#2Y9U29P80","Thành viên",6587,1646
21,58,80,"Master I","big coc","#Y2V9GGRJG","Thành viên",6567,788
22,0,0,"Master I","BlueThunder","#8UV2QPJR","Thành viên",6558,786
23,34,40,"Master I","TYPE JJL","#LPY89GYY9","Thành viên",6533,783
24,36,80,"Challenger III","DXNNXS","#2JUPJ9PUU","Thành viên",6300,756
25,50,120,"Challenger III","Finn girin dias","#GULUG90QG","Thành viên",6257,750
26,0,0,"Challenger III","McGinley","#Y20CG02CC","Thành viên",6124,734
27,0,0,"Challenger III","monky d dragon","#CU8UUYQL8","Thành viên",6086,730
28,24,40,"Challenger II","&lt;c5&gt;maks","#VVVPGGVV","Thành viên",5933,711
29,0,0,"Challenger II","★PepitoElMago★","#YVLJ2Q90U","Thành viên",5914,709
30,60,200,"Challenger II","John","#CVQ0C0QV9","Thành viên",5810,697
31,40,0,"Challenger II","E1ite SKY","#LRUR8LGPR","Thành viên",5808,580
32,0,40,"Challenger II","SplitZ","#LQP8GCC08","Thành viên",5627,562
33,66,0,"Challenger I","Cecelia","#PRQLUGG2Q","Elder",5470,547
34,10,40,"Challenger I","Mada2198","#YVQR2JUGG","Thành viên",5419,541
35,0,0,"Challenger I","louisbelle","#RQ8YQ0LU9","Thành viên",5393,539
36,0,40,"Challenger I","Finlay","#L82UCP9GY","Thành viên",5361,536
37,0,0,"Challenger I","Edge master 69","#U2RV9P9RG","Thành viên",5214,521
38,0,0,"Challenger I","nig$$a","#GV8JJJYUR","Thành viên",5090,509
39,0,0,"Challenger I","hot dogo","#PP88Q9VPV","Thành viên",5076,507
40,0,0,"Challenger I","Jomama mullard","#RY8LUU0GP","Thành viên",5012,501
41,54,120,"Đấu trường 14","maconha","#URP9Q0Q99","Thành viên",4779,143
42,0,0,"Đấu trường 14","Roberto Fergo","#J8CJV9PJJ","Thành viên",4718,141
43,8,40,"Đấu trường 13","jeff","#P08CYJVRP","Thành viên",4321,129
44,0,0,"Đấu trường 13","Blizard","#GQVRJV98Q","Thành viên",4202,126
45,8,40,"Đấu trường 11","robloxlegoman","#JLRJQQRUC","Thành viên",3566,106
