"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,286,0,"Royal Champion","alvaro","#20RYPGQU","Co-leader",9000,4500
2,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Thành viên",9000,4500
3,118,0,"Grand Champion","crixsu$","#9PQL2L9","Co-leader",8781,4390
4,48,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Co-leader",8758,4379
5,47,0,"Grand Champion","~C-kan~","#9Y9CUQRRY","Thành viên",8689,4344
6,0,0,"Grand Champion","Baltazar","#8LJYY9PC2","Co-leader",8659,4329
7,0,0,"Grand Champion","♡vidalelgran♡","#QQGQGPQV2","Thành viên",8591,4295
8,144,0,"Grand Champion","1544C","#8PYQVCR9Y","Thành viên",8590,4295
9,28,0,"Grand Champion","david","#2RGQUQGR2","Elder",8559,4279
10,128,298,"Champion","Alvdrew","#2RL0YR2CV","Thành viên",8444,4222
11,30,0,"Champion","redmaster","#2RYY2JUJR","Co-leader",8418,2104
12,0,0,"Champion","£DU@RD$","#JG2U0GL0","Co-leader",8280,2070
13,0,0,"Champion","eduards","#R0GP20CR","Co-leader",8200,2050
14,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Thành viên",8175,2043
15,60,0,"Champion","icj_more","#8PPU2VYL8","Thành viên",8142,2035
16,28,0,"Champion","6@|3#....... xD","#YRGJVJV2","Co-leader",8000,2000
17,0,0,"Master III","malo","#8GV20QY0L","Thành viên",7842,1960
18,82,200,"Master III","Curly fool :7","#J0QURQLP","Thành viên",7770,1942
19,0,0,"Master III","McLucho","#G8PU92C","Thành viên",7701,1925
20,176,320,"Master III","mauricio456","#28PL9J998","Elder",7679,1919
21,30,72,"Master III","誰贏了我","#8YCV0L02R","Thành viên",7642,917
22,0,0,"Master III","BETTO","#2Q2CQGUQ0","Co-leader",7627,915
23,0,80,"Master III","ameixd","#PVPQ8LY8V","Thành viên",7591,910
24,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Elder",7559,907
25,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Thành viên",7557,906
26,40,120,"Master III","TC TRUEN0","#RYGVC9VQU","Thành viên",7501,900
27,0,0,"Master III","dragon","#88PPRC082","Co-leader",7500,900
28,10,0,"Master III","MAX","#8Y2C9P8P","Leader",7500,900
29,8,120,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Thành viên",7392,887
30,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Thành viên",7340,880
31,0,0,"Master II","..paul..","#Y0CUYC82","Thành viên",7333,733
32,62,0,"Master II","jotajotita","#829Q9GGUU","Thành viên",7318,731
33,0,0,"Master II","Deivid","#28LR9JRQG","Co-leader",7277,727
34,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Thành viên",7260,726
35,0,0,"Master II","Dieballar","#82VLYUQ8","Thành viên",7240,724
36,72,0,"Master II","chelo","#LUC9GPRC","Thành viên",7224,722
37,30,0,"Master II","Pax","#UURUYQRR","Thành viên",7217,721
38,54,20,"Master II","monster","#9YRPYURP","Thành viên",7189,718
39,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Co-leader",7183,718
40,0,0,"Master II","persian","#2QQV0VJRR","Co-leader",7151,715
41,0,0,"Master II","micabo","#QVYG0JU08","Thành viên",7148,214
42,82,120,"Master II","Ade","#90YG0JGR9","Thành viên",7127,213
43,29,160,"Master II","pedro","#9JVGR228","Elder",7092,212
44,0,0,"Master II","Andy","#RGULVPPL","Thành viên",7063,211
45,102,160,"Master II","《☆Čhĕťťø☆》","#8L888JPRQ","Thành viên",7054,211
46,0,0,"Master II","Sergio","#QCR80L9V","Thành viên",7047,211
47,0,0,"Master II","Abdul","#2QVGYPV9Y","Thành viên",7035,211
48,0,50,"Master II","Jordy AS","#L9R09R9YV","Thành viên",7030,210
49,30,0,"Master II","MICHAGA","#L2YQPYJUQ","Thành viên",7001,210
50,36,40,"Master I","Rayssa :3","#9GPYGQG8P","Thành viên",6504,195
