"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,362,0,"Royal Champion","x5x⚡️","#V9JPQLPQ","Co-capo",9000,4500
2,279,0,"Royal Champion","☢شيخ الجبل☢","#VQ0UCCV","Capo",9000,4500
3,112,250,"Royal Champion","WEEZYつづく™","#9LGJJU0L","Co-capo",9000,4500
4,20,0,"Royal Champion","~Abu adam~","#9LG8GQUUY","Co-capo",9000,4500
5,0,0,"Grand Champion","evoooo","#2VP2RU2Y","Co-capo",8736,4368
6,78,0,"Grand Champion","★~&#123;AHMAD}~☆","#2UYQRP9V","Anziano",8562,4281
7,126,160,"Champion","JOKERINHO","#2QPLJGCQ","Co-capo",8314,4157
8,36,120,"Champion","! H.U.N.T.E.R*™","#8C8P2YQCC","Co-capo",8165,4082
9,48,0,"Champion","abu taleb","#29RL9YVYQ","Co-capo",8162,4081
10,0,0,"Champion","《☆M.S☆》♡","#89U0J2YLV","Anziano",8000,4000
11,259,290,"Master III","×♥Palestine♥×","#29J0CP89","Anziano",7758,1939
12,0,0,"Master III","tellawi1990","#8JCPVPLR0","Anziano",7753,1938
13,161,200,"Master III","SilvDoR","#8PQQU9JJ","Anziano",7742,1935
14,164,160,"Master III","drunk tiger","#YLVYJRR","Co-capo",7722,1930
15,28,0,"Master III","RICHGAMER12","#Q2JCG2QR","Anziano",7722,1930
16,0,0,"Master III","آلُڒٍيَر سآلُم","#CY2CULJL","Co-capo",7715,1928
17,0,0,"Master III","BÃŔÄ","#9GYP8GQY","Anziano",7679,1919
18,0,0,"Master III","nayef yaser2","#8VGUQJUPU","Co-capo",7666,1916
19,133,0,"Master III","يونس ابوطربوش","#92998Y9C","Anziano",7660,1915
20,52,200,"Master III","ibrahim","#9RPL8YGQJ","Anziano",7500,1875
21,0,0,"Master III","SCHRÖDINGER","#JJRJ9JPQ","Membro",7500,900
22,0,0,"Master II","AKU天MAシ","#2QLGLYRPJ","Co-capo",7306,876
23,20,320,"Master II","AL PACINO","#Y22UC9JG","Membro",7265,871
24,8,40,"Master II","ayman","#8U9CRU0V","Co-capo",7195,863
25,8,160,"Master II","yahyabreak","#ULPGYP2P9","Membro",7169,860
26,0,0,"Master I","NoMarčey","#L090V0C89","Membro",6963,835
27,0,0,"Master I","الشامي","#298VRQJQC","Membro",6670,800
28,0,0,"Master I","king of royal","#2GLR8YR0","Membro",6668,800
29,0,0,"Master I","azzam","#RLLJV20Y","Membro",6594,791
30,0,0,"Challenger III","dawwas","#J88RC2JC","Co-capo",6479,777
31,0,0,"Challenger III","xyoloalabadi","#JYCLLLCQG","Membro",6228,622
32,48,72,"Challenger III","hamzah 109","#QR2CPVCUL","Membro",6223,622
33,0,0,"Challenger III","Abdullah ghanem","#2RQ20YRRG","Membro",6186,618
34,0,0,"Challenger III","Mohamad Jamal","#8VPLP0RPJ","Membro",6147,614
35,0,0,"Challenger III","batata","#RG09CGYL","Membro",6075,607
36,30,0,"Challenger III","maotz","#JVYUPUQCY","Membro",6070,607
37,0,0,"Challenger II","اسامة العابد","#LU2PQG2QY","Co-capo",5872,587
38,0,0,"Challenger II","Mihyar","#902GVJ8J","Membro",5713,571
39,0,0,"Challenger II","mousa","#YVJGLR8UQ","Membro",5592,559
40,0,0,"Challenger I","☆RB☆","#2YJ92CYP","Co-capo",5388,538
