"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,154,0,"Royal Champion","TwinStaR","#2UCUY9PG","Colíder",9000,4500
2,0,0,"Royal Champion","tul","#29PCU8GC","Veterano",9000,4500
3,198,0,"Royal Champion","이강인","#88R00CYQ","Líder",9000,4500
4,58,0,"Grand Champion","MIN","#GJRGV8LY","Veterano",8840,4420
5,66,0,"Grand Champion","쿰란","#2LQPJ88LJ","Veterano",8638,4319
6,26,80,"Champion","DFRC","#2U2URVGQ","Veterano",8237,4118
7,0,0,"Champion","NeonSilver","#U2LCRC2L2","Veterano",8163,4081
8,8,136,"Champion","비제이갓","#2229QVR0L","Veterano",8064,4032
9,0,0,"Champion","중계족발","#P02GGJR9Y","Veterano",8043,4021
10,0,0,"Master III","신동원","#VY0PR9LP","Veterano",7859,3929
11,25,0,"Master III","NewEngine","#Y00UV2U9","Veterano",7732,1933
12,0,0,"Master III","Hyodor","#8GP0LYQC","Veterano",7527,1881
13,0,0,"Master III","Bandicam","#2LU2URCRY","Veterano",7505,1876
14,0,0,"Master III","★♥칸♥★","#22L2PJPU0","Veterano",7500,1875
15,0,0,"Master III","서울돼지","#8QYPRG8U","Veterano",7500,1875
16,0,0,"Master II","미카엘78","#8VRLJUJPP","Veterano",7179,1794
17,76,0,"Master II","핸톨이","#2CL9G80RJ","Veterano",7142,1785
18,0,0,"Master II","초보","#URQ0UP29","Veterano",7133,1783
19,0,0,"Master I","이도소태도","#99U902LY","Colíder",6904,1726
20,0,0,"Master I","JHP","#2YR08JL0","Veterano",6878,1719
21,0,0,"Master I","수학가형2컷84","#9UUJRJGQQ","Miembro",6733,807
22,0,0,"Master I","고로사이","#RPG0R02L","Miembro",6646,797
23,0,0,"Master I","류현진","#QPLQYLUV","Veterano",6544,785
24,0,0,"Master I","윤석열","#JL82ULGRG","Miembro",6517,782
25,0,0,"Master I","달토끼","#2089JY898","Miembro",6505,780
26,126,256,"Master I","육룡이나르털","#YG2200JU","Miembro",6503,780
27,18,40,"Challenger III","ㅋㅋㄹㅃㅃ","#GVYPRUL28","Miembro",6380,765
28,8,40,"Challenger III","Hulk@","#YVRJYGUPV","Miembro",6340,760
29,26,80,"Challenger III","신이먹는감자칩","#G8CJ9YGP","Miembro",6339,760
30,0,0,"Challenger III","Glazer","#JLG0C82C","Miembro",6307,756
31,91,168,"Challenger III","승호","#PP2L98LQY","Miembro",6254,625
32,0,0,"Challenger III","뚜혀니(동하)","#2RCJJ8QCL","Miembro",6151,615
33,0,0,"Challenger III","Thor@","#QYLYQQRLJ","Miembro",6117,611
34,0,0,"Challenger III","mankki","#JLUPPCYJJ","Miembro",6026,602
35,0,0,"Challenger II","난난이","#9PPUC8C80","Miembro",5916,591
36,0,0,"Challenger II","째비","#U0V0QLCCP","Miembro",5864,586
37,0,0,"Challenger II","손흥민","#QY0VQPGL","Colíder",5837,583
38,0,0,"Challenger II","레이즈","#R9P0C2CL","Miembro",5809,580
39,0,0,"Challenger II","그러면저걸루","#89LUYRGVR","Miembro",5798,579
40,40,120,"Challenger II","pjm","#UPJ8PP9RR","Miembro",5779,577
41,0,0,"Challenger II","갓갓슬기 tv","#VRUP8U0Q","Miembro",5777,173
42,0,0,"Challenger II","달진이","#29UJLCVU2","Miembro",5765,172
43,0,0,"Challenger II","\@@/","#QR22RY0LV","Miembro",5738,172
44,0,0,"Challenger II","밤토리","#VYGJCU0C0","Miembro",5703,171
45,0,0,"Challenger II","sunny","#28Y9YQ8Y9","Miembro",5539,166
46,0,0,"Challenger II","혁이킹","#2Y99C9Q2P","Miembro",5530,165
47,0,0,"Challenger I","낄라갈라","#UVRPV9CR9","Miembro",5463,163
48,0,0,"Challenger I","주혁이왕따","#RYVLGQRY","Miembro",5407,162
49,0,0,"Challenger I","Hide on bush","#QGLG28V2V","Miembro",5320,159
