"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Capo",9000,4500
2,54,0,"Royal Champion","blue bird","#P9P28RR8","Co-capo",9000,4500
3,0,0,"Royal Champion","&lt;c2&gt;ITACHI","#2GCRVCUJ","Co-capo",9000,4500
4,0,0,"Royal Champion","king","#2C0U8YRRV","Co-capo",9000,4500
5,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Anziano",8516,4258
6,34,0,"Champion","La Ayre","#9QVRGCUG","Anziano",8270,4135
7,0,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Membro",8197,4098
8,0,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Co-capo",7919,3959
9,0,0,"Master III","Zenex","#V82PCQUP","Co-capo",7738,3869
10,18,0,"Master III","sv","#PY2PP8Y0","Co-capo",7678,3839
11,0,0,"Master III","shadow of death","#LUU9JYLL","Membro",7536,1884
12,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Co-capo",7345,1836
13,0,0,"Master II","76","#8RQYCVC0","Membro",7306,1826
14,0,40,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Membro",7251,1812
15,0,0,"Master II","شوبي","#2Y92G90L9","Membro",7236,1809
16,0,0,"Master II","iiothmann","#LRU82RC9","Co-capo",7213,1803
17,0,0,"Master II","SFS","#YJLPGVP","Membro",7138,1784
18,0,0,"Master II","FS4","#L8LYLQYV","Co-capo",7090,1772
19,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Co-capo",7065,1766
20,26,0,"Master II","Aizen","#CJYUV0UV","Co-capo",7016,1754
21,0,0,"Master I","بني هلال","#YLR9UPPGR","Membro",6887,826
22,8,0,"Master I","jomma","#R2ULGUP9C","Anziano",6850,822
23,0,0,"Master I","ja3far04","#CY2QCRR","Membro",6807,816
24,0,0,"Master I","rr59555","#208YQCUC9","Membro",6805,816
25,0,0,"Master I","abuarja","#29PRPPL2P","Membro",6791,814
26,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Membro",6686,802
27,0,120,"Master I","11","#L2QVJCGVG","Co-capo",6589,790
28,0,0,"Master I","Duke","#9R0298CC","Membro",6513,781
29,24,0,"Master I","ميوود","#82Y0C80C","Co-capo",6512,781
30,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Co-capo",6339,760
31,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Membro",6184,618
32,0,0,"Challenger III","b7_ali","#82JUCG8JV","Membro",6106,610
33,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Co-capo",6089,608
34,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Membro",6030,603
35,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Anziano",5977,597
36,0,0,"Challenger II","smashericon","#YP98LYCJ","Membro",5936,593
37,0,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Membro",5504,550
38,0,0,"Challenger I","Se7en","#Y2P9LG9U","Co-capo",5447,544
39,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Membro",5144,514
40,0,0,"Arena 13","7amadMK","#RLJRUJG8","Membro",4338,433
41,0,40,"Arena 3","mY","#VPJYCQGQL","Membro",699,20
