"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","jassim","#2LRLJ2YQJ","Глава",8530,4265
2,8,0,"Master II","majdini","#RPR9VVP2","Соруководитель",7302,3651
3,0,0,"Challenger III","Omar Alazmi","#JLVUGPUR","Участник",6281,3140
4,0,0,"Challenger III","ibraaa93","#98GR98VU","Соруководитель",6251,3125
5,0,8,"Challenger III","TL4","#LLG8VGCYJ","Соруководитель",6207,3103
6,0,0,"Challenger III","Escanor","#RPRQJPRQ9","Старейшина",6204,3102
7,0,0,"Challenger III","azooz","#2JJCJRJG","Соруководитель",6127,3063
8,0,0,"Challenger III","Sul","#20PC0VYPC","Соруководитель",6021,3010
9,0,0,"Challenger III","WF2","#2J8QJQUCJ","Соруководитель",6000,3000
10,0,0,"Challenger II","دحوم العازمي","#2VURY882","Соруководитель",5895,2947
11,0,0,"Challenger II","Abu walid","#29QVCYRL2","Участник",5851,1462
12,0,0,"Challenger II","фахд","#LR88P98Q0","Соруководитель",5815,1453
13,0,0,"Challenger II","Crazy","#22LCVY8GQ","Старейшина",5803,1450
14,0,0,"Challenger II","khaled","#99CGL2JV","Старейшина",5623,1405
15,0,0,"Challenger II","عبدو الوحش","#GPUCJJPCU","Участник",5587,1396
16,0,0,"Challenger II","HEEMA77","#PJL2JR8U","Соруководитель",5518,1379
17,0,0,"Challenger I","m7mdal3azmi","#LQ2J09U","Соруководитель",5407,1351
18,0,0,"Challenger I","a16b12","#GYPGQPVR","Старейшина",5354,1338
19,0,0,"Challenger I","SuL❤️X-BOW","#LRP2L2YVG","Старейшина",5323,1330
20,0,0,"Challenger I","عبدالله","#8PGPGVPVQ","Старейшина",5295,1323
21,0,0,"Challenger I","rzeeq","#LVC2V9GU","Старейшина",5204,624
22,0,0,"Challenger I","Ice Ace","#PC8Q2VC2C","Соруководитель",5173,620
23,0,0,"Арена 7","mohammed","#2980G8JGJ","Старейшина",2147,257
