"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,148,0,"Royal Champion","저아","#Y80LQYJ9V","Elder",9000,4500
2,24,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Elder",9000,4500
3,46,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Elder",9000,4500
4,46,120,"Royal Champion","BOBA_C","#UPL8UPRYU","Elder",9000,4500
5,40,0,"Royal Champion","PatrickStar","#9C99UU8Q","Co-leader",9000,4500
6,46,0,"Royal Champion","Clouds","#88R0LJVQ","Elder",9000,4500
7,60,0,"Royal Champion","Young Tae","#P2880LY9","Co-leader",9000,4500
8,28,0,"Royal Champion","버둥파파","#QY28CCY80","Elder",9000,4500
9,24,0,"Royal Champion","Tm","#JYCYL0C0","Elder",9000,4500
10,28,80,"Royal Champion","Chungo7","#YC8PR","Member",9000,4500
11,10,80,"Royal Champion","주놀","#9U9U02CCY","Member",9000,2250
12,63,80,"Grand Champion","샤미드2","#8808CQ0CV","Elder",8810,2202
13,10,0,"Grand Champion","천하무적","#2LVY09PLY","Elder",8787,2196
14,39,0,"Grand Champion","사신","#PR9Q2LJV0","Elder",8681,2170
15,64,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Elder",8589,2147
16,20,0,"Grand Champion","훈마손","#YVUGQC8UL","Co-leader",8507,2126
17,8,0,"Grand Champion","뿌시까","#UCJ9UCY0","Elder",8500,2125
18,16,0,"Champion","ettette","#9VYQL0PVY","Elder",8347,2086
19,0,0,"Champion","가가가","#9LC8C0QC","Member",8346,2086
20,0,0,"Champion","bbh","#992YVVUV2","Elder",8280,2070
21,0,0,"Champion","전주","#2QCVPLR0G","Elder",8276,993
22,36,80,"Champion","지수","#2Y2PY8P2P","Elder",8265,991
23,18,40,"Champion","없음","#LRVR9P98Y","Elder",8216,985
24,10,40,"Champion","Bananahong","#YP92GGLJL","Elder",8163,979
25,0,0,"Champion","양갱이랑께","#9JUQ0LR9","Member",8143,977
26,0,0,"Champion","dylan","#CY0RQL9R","Elder",8118,974
27,16,0,"Champion","SJ","#2J8LV8JGU","Elder",8060,967
28,7,40,"Champion","각목으로패싸움","#JYPR9GRP","Member",8000,960
29,8,0,"Champion","겨울","#R2R0RRP","Leader",8000,960
30,36,40,"Master III","Junko","#2YPQCYCU","Member",7847,941
31,60,160,"Master III","Twice Sana","#2YY8QGCG","Elder",7841,784
32,30,0,"Master III","j.c.hong","#PUQ0CJLL","Elder",7627,762
33,0,0,"Master III","아이스","#22UVGJQ88","Elder",7566,756
34,65,160,"Master III","지시","#VC90UQRPU","Elder",7535,753
35,16,0,"Master II","jj kdh","#20GLQQPPU","Elder",7309,730
36,0,0,"Master II","iamparkgod","#280UYCPP9","Member",7242,724
37,0,0,"Master II","골드 나이트✨","#8C0G2CUR9","Elder",7128,712
38,18,80,"Master II","미국코친구","#LP0P20UQG","Elder",7118,711
39,0,0,"Master II","another","#JPRVRYRQJ","Member",7032,703
40,0,40,"Master II","5300번","#889L2J22Q","Elder",7031,703
