"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","7mD","#8QQP8Q2J","Co-leider",9000,4500
2,0,0,"Champion","M saif","#C8Y09Q98","Oudste",8216,4108
3,30,20,"Champion","BONor","#P2UU9GJGU","Leider",8184,4092
4,0,0,"Master III","abu badr","#20PUUQ9RG","Co-leider",7500,3750
5,0,0,"Master II","FShow","#GLVP2YG","Co-leider",7410,3705
6,38,50,"Master I","اصطورة","#PCYQ90QUY","Lid",6875,3437
7,0,16,"Master I","m28ss","#2VCQYUGC","Co-leider",6741,3370
8,28,20,"Master I","khalidayel","#YPLC00JG","Lid",6725,3362
9,0,0,"Master I","russian","#RVLJVP0P","Oudste",6703,3351
10,30,20,"Master I","SoOoS","#P2802G8VP","Lid",6653,3326
11,20,0,"Master I","faisal","#GCVJCJVQ","Lid",6589,1647
12,0,0,"Challenger III","سعود","#GJLVJJV9","Lid",6300,1575
13,0,20,"Challenger III","MR.AHA","#PY2LJG9V","Lid",6292,1573
14,0,0,"Challenger III","abadi147","#P2UC8RYR","Lid",6259,1564
15,0,0,"Challenger III","badrty","#PVJG2URJG","Lid",6257,1564
16,0,0,"Challenger III","فراس","#2R8CUYG8","Co-leider",6121,1530
17,0,0,"Challenger II","LORD_1","#8RP202R2","Lid",5825,1456
18,0,0,"Challenger II","FaMo","#JPPPCJC","Lid",5749,1437
19,0,0,"Arena 12","مشاري","#LC8VRQYPU","Lid",3920,980
