"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,120,"Royal Champion","diegoespejo7","#2C2PRJCG","Elder",9000,4500
2,125,0,"Royal Champion","N@RF","#CPCYGLU","Co-leader",9000,4500
3,30,0,"Royal Champion","jose antonio","#PUUV8QVRG","Member",9000,4500
4,127,0,"Royal Champion","✖️PAGÁN✖️","#8LJJ0RL9","Co-leader",9000,4500
5,52,0,"Royal Champion","@moniccasaan","#890G2C9YC","Co-leader",9000,4500
6,0,0,"Royal Champion","Kepo Jhon","#QLQVCG80","Co-leader",9000,4500
7,77,0,"Grand Champion","Gabriel","#8YJV09L","Elder",8950,4475
8,28,0,"Grand Champion","Danbo","#9QVGG2QL","Co-leader",8834,4417
9,66,0,"Grand Champion","VSQ VampiRo","#Y9VQURRJ","Elder",8812,4406
10,116,0,"Grand Champion","wyo","#CCP20LCP","Elder",8745,4372
11,236,0,"Champion","Fran","#29P2JJ8","Leader",8418,2104
12,28,40,"Champion","Pestisida","#8L90V880","Member",8255,2063
13,0,0,"Champion","oslopor","#LGUJGQQJ2","Elder",8187,2046
14,54,192,"Champion","ismael7a","#CCG8L2L2P","Co-leader",8093,2023
15,238,0,"Champion","Fran_cm93","#P9L0YUL2","Co-leader",8087,2021
16,52,160,"Champion","BANKMAN","#PCCL8QRRJ","Elder",8000,2000
17,103,0,"Master III","llKanae","#P08QUURYG","Elder",7782,1945
18,0,40,"Master III","HECTVAL","#QPJQ9VLU","Elder",7577,1894
19,26,120,"Master III","XatoPerka","#CCL9PUC2R","Co-leader",7561,1890
20,62,0,"Master III","aldovan","#8PUCQY98Y","Co-leader",7532,1883
21,170,240,"Master III","CesCLove","#2GPCCLC2G","Elder",7529,903
22,0,0,"Master II","Gorlakon","#9PLPU0GV","Elder",7417,890
23,88,120,"Master II","elheot","#C2PQQQR20","Elder",7328,879
24,8,40,"Master II","TheWhiteCBJ","#R2LPRG8U","Member",7279,873
25,34,0,"Master II","justLukkee","#29RUYRCV","Co-leader",7213,865
26,3,0,"Master II","JuanCarlos l","#U02PYJQGJ","Co-leader",7157,858
27,10,0,"Master II","MauroRs1","#C8UR2U0JL","Member",7123,854
28,46,160,"Master II","sand","#V82JUUJ8P","Elder",7056,846
29,0,130,"Master II","Camila","#CPP9CQJ2Y","Elder",7030,843
30,72,0,"Master I","digarbe","#P820LPYP","Co-leader",6920,830
31,157,200,"Master I","jose","#PCRJQY2C","Member",6829,682
32,168,160,"Master I","Noxius","#VQ2R22UC8","Co-leader",6823,682
33,35,120,"Master I","XxRUBOxX","#8QGG2RQ","Co-leader",6546,654
34,20,40,"Master I","&lt;c6&gt;alexmp_qnk","#PCQP9CJCQ","Member",6506,650
35,0,16,"Challenger III","Jabasb","#PYY9Q0Y0","Member",6416,641
36,172,160,"Challenger III","SIR ULRICH","#RV0L0GC80","Member",6404,640
37,26,40,"Challenger III","LaVicen","#PCVLYQ20Y","Co-leader",6363,636
38,46,160,"Challenger III","wolf","#V29LGGLV","Co-leader",6027,602
39,0,0,"Challenger III","CHIRLY","#99JJGVL","Member",6000,600
40,0,0,"Challenger II","Jijiju","#VJQV8PCC9","Member",5902,590
41,8,0,"Challenger II","marcos","#9GCVLC89J","Elder",5860,175
42,49,40,"Challenger II","M.pro09","#VJUUPJ8V0","Member",5809,174
43,80,160,"Challenger II","procito","#UYY0UGQG9","Elder",5785,173
44,120,72,"Challenger II","fp__0.5","#CUQ8RPJQQ","Member",5696,170
45,88,160,"Challenger I","ElL4rgo","#2Y908U0P","Member",5454,163
46,8,240,"Challenger I","ElDean_2","#R98RJV8CR","Co-leader",5000,150
