"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Royal Champion","TaBooT","#28J9JQUP","Anziano",9000,4500
2,8,0,"Grand Champion","niaf","#QQV8CVRV","Anziano",8561,4280
3,45,0,"Grand Champion","omar.5EA9935B","#QRRJYG9G","Membro",8533,4266
4,232,360,"Champion","عمورري","#8CY9GLQJR","Anziano",8270,4135
5,209,240,"Champion","AHMD.","#P2L02L9GU","Membro",8166,4083
6,186,0,"Champion","طلال","#RPJG9GVVR","Anziano",8000,4000
7,20,0,"Master III","ابومشاري55","#99YYQCCG","Co-capo",7640,3820
8,96,0,"Master III","LOD","#9QYJ9VCJ","Anziano",7582,3791
9,63,0,"Master III","مُرعب","#9UCLURQRQ","Membro",7500,3750
10,84,0,"Master III","B-52","#9UPG2Y0R","Co-capo",7500,3750
11,20,80,"Master III","az_100","#8PRPJCLY0","Membro",7500,1875
12,0,0,"Master II","hot","#RL2J0880U","Anziano",7279,1819
13,58,0,"Master II","-$(shasha)$-t","#L0JLCLQ2","Membro",7275,1818
14,64,160,"Master II","AMOORY","#8Q2UR2L0G","Membro",7257,1814
15,0,40,"Master II","sxlv","#GR9L009QL","Membro",7226,1806
16,0,0,"Master II","sao","#LJ99RPYU","Membro",7221,1805
17,0,0,"Master II",""Abu Qusai","#8VLVGJL0","Capo",7188,1797
18,8,0,"Master II","SAAD","#GURQJYQ8U","Membro",7142,1785
19,184,0,"Master II","AboOod-.-","#C0GPVYYQ2","Membro",7140,1785
20,10,0,"Master II","ابو القعقاع","#99VQGCQJ8","Membro",7138,1784
21,124,200,"Master II","God of war","#UYR2LVQLU","Membro",7122,854
22,48,0,"Master II","الجني الاخضر","#98VQ2Q88J","Membro",7100,852
23,0,0,"Master II","KING 2005","#9J2R0C8CQ","Membro",7069,848
24,0,0,"Master II","نجم","#VYPL9QJJ9","Membro",7064,847
25,8,0,"Master II","Mo","#RJ0RJ228V","Membro",7062,847
26,170,240,"Master I","ناصر","#G0Y9ULP28","Membro",6862,823
27,50,200,"Master I","kurdstan","#8PLGGGU90","Membro",6856,822
28,201,280,"Master I","KD","#PU9YRJPPU","Membro",6850,822
29,136,0,"Master I","hatim","#GPU8G9Q9","Membro",6798,815
30,18,0,"Master I","اجلووووود","#28PU2RQUC","Membro",6771,812
31,26,40,"Master I","Amin Ullah","#222YU0J","Membro",6728,672
32,108,200,"Master I","ياسين2030","#GLCVUPVLJ","Membro",6708,670
33,74,80,"Master I","F z","#RLUL80QY9","Membro",6696,669
34,44,80,"Master I","alw7sh","#99GPCPRVR","Membro",6679,667
35,124,184,"Master I","27","#LJP028GQ2","Membro",6675,667
36,0,0,"Master I","adler mohammad","#PJVGJ8CGY","Membro",6659,665
37,26,120,"Master I"," Tiger","#20YC2J2Y","Membro",6650,665
38,0,0,"Master I","H.i.t.l.e.r","#RV0VQCY2U","Membro",6632,663
39,0,0,"Master I","ميجوو","#P00V2UV0C","Membro",6500,650
40,0,0,"Challenger III","jkrjkr","#98QJPGQ8G","Membro",6395,639
41,0,0,"Challenger III","caio","#PLU2GQGC9","Membro",6389,191
42,56,0,"Challenger III","هيثم القحطاني","#RYQ2GC0JY","Membro",6246,187
43,0,0,"Challenger III","T3M3sh'King","#80QVUPLU","Membro",6208,186
44,20,30,"Challenger III","PUNISH 2","#YGVQYCPQJ","Membro",6199,185
45,0,0,"Challenger III","9lbo5","#8U8LU28PV","Membro",6164,184
46,0,0,"Challenger II","البلجيك","#9Y9GYPRP","Co-capo",5763,172
47,0,0,"Challenger II","zeyad","#QRVJJVPJ","Co-capo",5756,172
48,0,40,"Challenger II","faiasl 145","#C29JJJU9L","Membro",5520,165
49,0,0,"Challenger I","KHALID","#9V8GLPUC2","Anziano",5430,162
50,0,0,"Challenger I","P3B","#QQRPVPQVQ","Membro",5271,158
