"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,0,"Champion","Евгений","#YYCPPYVJ","Capo",8256,4128
2,10,70,"Master III","HEГP","#CC00JG8U0","Anziano",7617,3808
3,0,0,"Master III","СТИВИН$$$!!!","#2YCJLJL02","Membro",7500,3750
4,20,0,"Master II","Тренер Чаддер","#UYJQLJQ8L","Membro",7212,3606
5,0,0,"Master II","Он","#QG2G9Y08L","Membro",7126,3563
6,0,0,"Master II","HD_KING","#8RVVLRLC","Co-capo",7025,3512
7,0,0,"Master II","славик","#2J2LPG820","Membro",7000,3500
8,0,0,"Master I","DaRk°KiNG","#LCVGLULUY","Membro",6948,3474
9,0,0,"Master I","Андрей","#880RVL2L","Co-capo",6901,3450
10,18,10,"Master I","Ледяной колдун","#URURC9RL","Membro",6836,3418
11,0,0,"Master I","ELITE Barbaryin","#8LVR8VQ8J","Membro",6769,1692
12,0,0,"Master I","JOKER 228","#9VRLG0YUC","Membro",6766,1691
13,0,0,"Master I","GAIS","#PCRJ9LG0G","Membro",6731,1682
14,0,0,"Master I","Ты","#PYY80C8P2","Membro",6695,1673
15,0,0,"Master I","никита","#Y8RV8VCJQ","Membro",6500,1625
16,0,0,"Master I","Alex Fox","#8Q0J89C99","Membro",6500,1625
17,10,70,"Challenger III","vov4ik","#Q9JVQG0RJ","Membro",6346,1586
18,0,0,"Challenger III","Артём","#Q09LV29LV","Membro",6250,1562
19,0,0,"Challenger III","r.s","#8RCP90P8V","Membro",6201,1550
20,0,0,"Challenger II","Икар","#C2G2YPVC0","Anziano",5909,1477
21,0,0,"Challenger II","sss.rank Neors","#RUY0PUY8G","Membro",5851,702
22,0,0,"Challenger II","G.O.A.T.☘️","#RGUC8090R","Membro",5789,694
23,0,0,"Challenger II","олег","#QVVQYP8J2","Membro",5701,684
24,0,0,"Challenger II","Охотник","#LULP2Q9U9","Membro",5676,681
25,0,0,"Challenger II","ахамксий квас","#G9J00YUYU","Anziano",5653,678
26,0,0,"Challenger II","я люблю стандоф","#LRCP20YRC","Membro",5650,678
27,0,0,"Challenger II","артемсчик","#PJ208P299","Membro",5625,675
28,0,0,"Challenger II","NN_Banan4k","#J28JJCCYL","Membro",5617,674
29,38,0,"Challenger II","Nagiba4or21","#CPRCLYYGR","Anziano",5530,663
30,8,0,"Challenger I","Yideee","#YYVLJVP8J","Membro",5455,654
31,10,0,"Challenger I","兇猛的兄弟","#JPRU9V20P","Anziano",5404,540
32,0,0,"Challenger I","Апельсин","#V2QLYJ2LC","Anziano",5370,537
33,0,0,"Challenger I","frend","#Q8JYR9RC2","Membro",5360,536
34,0,0,"Challenger I","Airat","#Q0QLGCL0P","Membro",5302,530
35,0,0,"Challenger I","ضصثق ءظطذ","#QG2GY9Q0R","Membro",5294,529
36,0,0,"Challenger I","бать пеки","#CP08JRRQC","Membro",5238,523
37,0,0,"Challenger I","Эрик","#Q8UJPURRV","Membro",5145,514
38,0,0,"Challenger I","boomlkl","#CG9P822LP","Membro",5036,503
39,0,0,"Challenger I","Plombir:)”","#RYC9JQC80","Membro",5004,500
40,0,0,"Arena 14","эгоист","#V90Y00G8J","Membro",4760,476
41,0,0,"Arena 14","воен","#8P00JLRLG","Membro",4693,140
42,0,0,"Arena 14","Wurchill","#CJ9V9QQLL","Membro",4622,138
43,0,0,"Arena 11","топ 5 x on top","#QUUYP9PY9","Membro",3400,102
44,0,0,"Arena 10","Asriel","#R9QUJYP2V","Membro",3060,91
