"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","BRKAN99","#2J0LUYP0","Leader",9000,4500
2,0,0,"Royal Champion","ᗩ_ᗩᏝHUMᎨᗪᎨ","#YQJRVLRV","Co-leader",9000,4500
3,0,0,"Royal Champion","nicolas","#8QCQ29PLL","Elder",9000,4500
4,0,0,"Grand Champion","Barbaros Dz","#8RGQYLP2","Elder",8847,4423
5,0,0,"Grand Champion","Alketbi","#P88JPU8G","Co-leader",8767,4383
6,0,0,"Grand Champion","snooby","#8GVJUPGQ9","Co-leader",8729,4364
7,0,0,"Grand Champion","Emperor Amo","#RVR2V2YL","Member",8640,4320
8,0,0,"Grand Champion","الكينغ","#8J0Q20LY0","Co-leader",8592,4296
9,0,0,"Grand Champion","Iòsif Stalin","#9GQ8CU92C","Member",8530,4265
10,0,0,"Champion","Ahmed_9922","#2VG29P0P","Member",8369,4184
11,0,10,"Champion","BlackShades21","#2RJYQGC0Q","Member",8263,2065
12,10,0,"Master III","wlduae","#8QGJGUUC","Co-leader",7805,1951
13,0,0,"Master III","Saoud","#C8G9LUQG","Elder",7657,1914
14,0,0,"Master III","Fxbxxn.exe","#2Q99YCYPV","Member",7611,1902
15,0,0,"Master III","AHMED Eldsoky","#2LGVL28J","Member",7588,1897
16,0,0,"Master III","6868","#99VUGQU9","Member",7530,1882
17,0,0,"Master III","MR.BASEL","#2Y2GR22QQ","Elder",7502,1875
18,0,0,"Master III","tt","#8VV2PC0R","Co-leader",7500,1875
19,0,0,"Master II","saad","#209P022QG","Member",7372,1843
20,0,0,"Master II","THE SCARE","#9L09CV8P","Member",7224,1806
21,0,0,"Master II","Claw10","#GP2CRQCP","Member",7212,865
22,0,0,"Master II","Maitham","#9JRPQ8LQ","Elder",7193,863
23,0,0,"Master II","ABDULRAHMAN","#98PP9G09","Member",7188,862
24,0,0,"Master II","hessmy","#99G80C00G","Elder",7028,843
25,0,0,"Master I","Azazel","#PGYG89J2","Member",6708,804
26,0,0,"Challenger III","بوشهاب","#YV0UGUR","Member",6239,748
27,0,0,"Challenger II","BRTY","#RPRPJJCY","Member",5883,705
28,0,0,"Challenger II","DiNo","#PVCPCLGG","Member",5813,697
