"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Royal Champion","Davicinfdez","#2V8R20QY","Co-leader",9000,4500
2,8,0,"Royal Champion","LORD TERROR","#2PCGQ22QU","Member",9000,4500
3,0,0,"Grand Champion","Alonsss","#2QLCCV0R","Co-leader",8723,4361
4,0,0,"Grand Champion","paablinhoo","#P82QLLR99","Member",8676,4338
5,26,0,"Grand Champion","tozzy","#G828LYGL","Member",8582,4291
6,0,0,"Grand Champion","patxi","#YUJQJYYG","Member",8532,4266
7,0,0,"Grand Champion","pepinoloko","#800YP9JUQ","Member",8532,4266
8,0,0,"Champion","kg_dj","#Y9QCLQQ0","Member",8189,4094
9,0,0,"Champion","DeaLeR","#8RJRQPQ9","Leader",8084,4042
10,0,0,"Champion","Yannick","#2P0GC2VVU","Co-leader",8030,4015
11,18,0,"Master III","arti","#2QQG2GL2","Member",7821,1955
12,0,0,"Master III","marcoslipknot05","#PVJCC08LP","Member",7588,1897
13,0,0,"Master III","Gitow","#92PVR80R","Member",7500,1875
14,0,74,"Master II","WethNiiKoN","#LP9C8LV","Member",7248,1812
15,0,0,"Master II","rasta_sn","#2JC9RG0QQ","Member",7234,1808
16,10,0,"Master II","3.es","#2RGC0Q8G2","Member",7212,1803
17,0,0,"Master II","clashborja","#9JL9LU8QV","Member",7201,1800
18,0,0,"Master II","Gatsby","#PUGQ09Q0","Member",7091,1772
19,0,0,"Master II","F@nsi08","#2CC902Q8C","Member",7089,1772
20,0,0,"Master I","Davicinfdos","#YVU20VC0Y","Member",6811,1702
21,0,0,"Master I","luks","#L898R9Y2J","Member",6734,808
22,0,0,"Master I","Glezper","#8L9P9PGC2","Member",6682,801
23,0,40,"Master I","marcos~win you","#8VJV0GY8Q","Member",6680,801
24,8,0,"Master I","r0mer034","#VRVCR9QJ","Member",6614,793
25,0,0,"Master I","babito","#9YQR8G9G","Member",6567,788
26,0,0,"Master I","Pukk","#QL8QLYL","Member",6529,783
27,0,0,"Master I","《♤CRISTIAN♧》","#J2CCPVPCQ","Member",6500,780
28,0,0,"Challenger III","Drake","#PCCVC9U9","Member",6371,764
29,18,0,"Challenger III","Javilosamo3","#Y0VLVGUVV","Member",6342,761
30,0,0,"Challenger III","RAYØ","#RG929CPYL","Member",6230,747
31,0,0,"Challenger III","El Masca-chapas","#29Q2998L","Member",6112,611
32,0,0,"Challenger III","feer_04","#C2UC8YC","Member",6039,603
33,0,0,"Challenger III","ErAndalus","#20V009VVG","Member",6034,603
34,0,0,"Challenger III","izanRB2007","#29CYQ2LVV","Member",6033,603
35,0,0,"Challenger II","legendario","#2JR8GLLV0","Member",5895,589
36,0,0,"Challenger II","DAMETOP","#PGRP8PQV","Member",5892,589
37,0,0,"Challenger II","Aniquatico","#20GG808","Member",5796,579
38,0,0,"Challenger II","Alecasa64","#U9GUU2L","Member",5698,569
39,0,0,"Challenger II","carriles","#9RLLCLC","Member",5619,561
40,0,0,"Challenger II","(jaja) itsDani","#R8289YL","Member",5565,556
41,0,0,"Challenger II","siliet","#8RC82Y0Q8","Co-leader",5534,166
42,0,0,"Challenger I","tarrio","#LP8U9RPGY","Member",5494,164
43,0,0,"Challenger I","Destructor⚜","#JQ2YR9JCU","Member",5376,161
44,0,0,"Challenger I","MiniAlonsss","#JG8YYCQUJ","Member",5359,160
45,0,0,"Challenger I","X_SFCWARRIOR_X","#P80YJURJQ","Member",5091,152
46,0,0,"Challenger I","plinito_YT","#LQLGJGCLG","Member",5062,151
47,0,0,"Arena 14","andro)","#C809RLJ09","Member",4803,144
48,0,0,"Arena 14","dobleamarilla","#UPGPL2YCR","Member",4697,140
49,0,0,"Arena 14","klkvini","#RQL9J08L2","Member",4673,140
50,0,0,"Arena 13","Jordi","#88QGQCC0","Member",4239,127
