"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Royal Champion","Mister Negtive","#PJYQUQQR0","Старейшина",9000,4500
2,374,0,"Royal Champion","Nadav_su","#2LR2R0VRL","Старейшина",9000,4500
3,82,120,"Grand Champion","⚡elbaz-1⚡","#L0PU9CC92","Соруководитель",8861,4430
4,94,200,"Grand Champion","adiros","#8L2YVQ820","Старейшина",8614,4307
5,244,240,"Grand Champion","⚡NoaMirror⚡™","#CJQQQ9Y2","Соруководитель",8533,4266
6,166,0,"Grand Champion","Tangerine","#9Q0RJJGG","Участник",8532,4266
7,0,0,"Champion","Ariel","#8V8V809LQ","Старейшина",8309,4154
8,0,0,"Champion","Matan","#82RU8L2C","Участник",8206,4103
9,96,0,"Champion","⚡elbaz-2⚡","#9VPC982JG","Глава",8204,4102
10,62,0,"Champion","anan","#8RUYLVGY9","Соруководитель",8110,4055
11,132,96,"Champion","Metal","#UUV9LYU89","Старейшина",8095,2023
12,0,80,"Champion","המחסל מיספר 1","#UJLJQ2L88","Старейшина",8068,2017
13,46,40,"Champion","Ron","#QVVRR9UP","Участник",8028,2007
14,88,40,"Master III","Elsa=muel","#UVUR8QQPP","Участник",7872,1968
15,132,160,"Master III","sami","#8PRU9YC2G","Старейшина",7785,1946
16,20,0,"Master III","samer","#2Q8YQL8LJ","Участник",7749,1937
17,0,40,"Master III","Lilach","#8J9RP0LCU","Участник",7749,1937
18,56,0,"Master III","afef","#92LQQV089","Участник",7746,1936
19,140,160,"Master III","rbityello","#QYURJGYJQ","Старейшина",7732,1933
20,10,0,"Master III","noam","#P0JJ0QR0Q","Старейшина",7666,1916
21,18,0,"Master III","ofirbmw","#2Q2RLCUL","Старейшина",7641,916
22,0,0,"Master III","nadavios8888","#JQ0V2QGP","Старейшина",7606,912
23,102,200,"Master III","rbsking","#U020Y9LVG","Участник",7584,910
24,86,240,"Master III","Yehuda","#C0RJRPGRC","Старейшина",7569,908
25,74,0,"Master III","שחר","#QPL9CLVJ","Соруководитель",7561,907
26,30,88,"Master III","⚡noaMirror⚡2⁦™️","#PQYQRC9RV","Участник",7530,903
27,0,80,"Master II","adili0707","#P00PP9UP","Старейшина",7393,887
28,10,80,"Master II","luyz","#9UVRRP99C","Участник",7382,885
29,0,0,"Master II","אוהד המלך","#9LQLC88RC","Участник",7359,883
30,0,0,"Master II","Boss","#JULP9PY8","Участник",7244,869
31,58,0,"Master II","elior","#V2PPPYPPJ","Участник",7214,721
32,0,0,"Master II","RnDa","#CRLUGVPCC","Старейшина",7200,720
33,46,120,"Master II","itay","#29JCJ80L8","Участник",7046,704
34,158,200,"Master II","Ryuga 様","#PRPLYRVU2","Участник",7013,701
35,10,40,"Master II","i love madar","#JP2J8VJ0G","Участник",7000,700
36,48,40,"Master I","bino bpita","#LGCPP8VPP","Участник",6816,681
37,0,0,"Master I","mkmed27","#C2PLCU8C8","Участник",6735,673
38,0,0,"Master I","ItamarKesos","#8GL828GY","Участник",6648,664
39,44,40,"Master I","Adamush","#Y2890J2J0","Участник",6621,662
40,8,40,"Master I","YoavGG","#PG9URQJC0","Участник",6612,661
41,0,0,"Master I","עמית 16","#PY2L0L9JG","Участник",6514,195
42,0,40,"Master I","adi 1","#8LJVJVG8L","Участник",6500,195
43,0,0,"Challenger III","black log","#YCYLQVU2G","Участник",6396,191
44,0,0,"Challenger III","P2wavy","#UPJLQV88Y","Участник",6332,189
45,78,120,"Challenger III","the santo","#JUUCLC08Q","Участник",6301,189
46,8,120,"Challenger III","Kozmo","#VRQ22J8PU","Участник",6283,188
47,0,40,"Challenger III","OSMness","#89C89QQJQ","Участник",6143,184
48,10,0,"Challenger III","Stacky Warbucks","#9GG8QYVGJ","Участник",6092,182
49,88,40,"Challenger II","Popeyes","#UY0YPVC9R","Участник",5737,172
50,10,0,"Challenger II","FARHUD","#V08LQJ8PL","Участник",5732,171
