"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Champion","raiche75","#PYLGCG2C","Capo",8003,4001
2,30,10,"Master III","Ezio","#2RVC882Q0","Co-capo",7859,3929
3,0,0,"Master III","LEVIATÁN","#RLYCR0CJ","Membro",7563,3781
4,0,50,"Master III","salvatore","#LRYPUC2LV","Anziano",7557,3778
5,0,0,"Master II","kindermalo","#220YGU9VY","Anziano",7268,3634
6,10,20,"Master II","Alferdy","#PPQJY280R","Anziano",7123,3561
7,0,0,"Master II","betos82","#VV9QP0QP","Co-capo",7104,3552
8,0,0,"Master II","Ángel Marín","#88UCCQ2U","Anziano",7085,3542
9,0,0,"Master II","Alberto_pive","#28YQ8RLGQ","Anziano",7000,3500
10,0,0,"Master I","DR Javierov","#U2QY09R","Co-capo",6982,3491
11,0,0,"Master I","pepefor","#2LRQ99Q2G","Membro",6878,1719
12,0,0,"Master I","PAPYYGRANADINO","#QRY0VQVJU","Anziano",6773,1693
13,0,0,"Master I","DESTROYER","#L8LQQLL0","Membro",6726,1681
14,0,0,"Master I","lareeo","#RPRYRLQG","Anziano",6647,1661
15,0,0,"Challenger II","Dentista barato","#J00QUCYC0","Membro",5880,1470
16,0,0,"Challenger II","Riro","#2R0JYRQVG","Anziano",5711,1427
17,0,0,"Challenger II","TeComoElXiXi","#G2C8CRY2","Anziano",5710,1427
18,0,0,"Challenger II","Vecariot10","#89Q9CR9Q","Anziano",5697,1424
19,0,0,"Challenger II","catalan","#2RVCP0YV","Co-capo",5693,1423
20,0,0,"Challenger II","Ragnar lothbrok","#2VCRPGLQ8","Anziano",5648,1412
21,0,0,"Challenger I","pive_alberto","#PGCRPJLGU","Membro",5257,630
22,0,0,"Challenger I","shadowofslayer","#LG92PYUR","Membro",5218,626
23,0,0,"Challenger I","Pau_pagayo","#G8VLV0JV","Membro",5139,616
24,0,0,"Arena 3","Stelinha","#U2VVRV9UC","Anziano",798,95
