"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","小子丨!FISHMAN!","#8JGL98VLJ","Elder",9000,4500
2,8,0,"Royal Champion","raducoju","#RJLCL9CQ","Co-Leader",9000,4500
3,26,0,"Royal Champion","drujnk","#889G28J9U","Co-Leader",9000,4500
4,18,0,"Royal Champion","BigLebowski","#2L0UR8PG0","Co-Leader",9000,4500
5,8,0,"Champion","filipek","#22QV2RCC8","Elder",8126,4063
6,18,0,"Champion","Muri","#QYLJ9PPPC","Elder",8051,4025
7,0,0,"Champion","klingyp","#8CY0UJ2UJ","Co-Leader",8000,4000
8,26,0,"Master III","SkynetCZ","#99QQY8QRJ","Co-Leader",7841,3920
9,0,16,"Master III","FISHMAN","#PYPGQJ9UR","Elder",7812,3906
10,0,0,"Master III","Zorbas","#CRCGG9CV8","Elder",7620,3810
11,0,0,"Master III","Dudanos","#282YC90V2","Co-Leader",7593,1898
12,0,0,"Master III","Bivoj","#8822R8V","Co-Leader",7592,1898
13,0,0,"Master III","luban","#JRJVJR8G","Co-Leader",7500,1875
14,0,0,"Master II","FGK 37","#82LGYYG2R","Člen",7383,1845
15,20,0,"Master II","Tomi","#9G8L2GRU","Co-Leader",7269,1817
16,0,0,"Master II","FNBR-LUKAS","#PV8992PJP","Člen",7257,1814
17,0,0,"Master II","TGolden","#9GRRQRPR","Leader",7215,1803
18,0,64,"Master II","smoula007","#YULPCP0GR","Elder",7105,1776
19,28,0,"Master II","Infinity1","#R28L0P98","Co-Leader",7058,1764
20,8,0,"Master II","Shadyy","#QR28CV800","Člen",7056,1764
21,0,40,"Master II","@kqdukk__","#8GP9890PY","Člen",7014,841
22,0,0,"Master I","aklaersas","#U2UUG90QC","Člen",6908,828
23,8,40,"Master I","kokot123","#RV0G9R8LG","Člen",6848,821
24,0,0,"Master I","Dominik Bžoněk","#9UGGUULPP","Člen",6777,813
25,0,0,"Master I","Sam1k","#LGRCP8YVP","Člen",6766,811
26,8,0,"Master I","buba","#80VRJY2C","Elder",6749,809
27,16,0,"Master I","matyjikooo","#98GV08908","Člen",6704,804
28,0,0,"Master I","Claudi","#QCJY89GPJ","Co-Leader",6633,795
29,8,40,"Master I","•m4rt4n•","#QGUUGPLCR","Elder",6532,783
30,0,0,"Challenger III","master","#RR98GJRJ8","Člen",6154,738
31,0,0,"Challenger III","Tučný Knedla","#QJG2029YP","Člen",6122,612
32,0,0,"Challenger II","Darkj3sus","#2QQVQJL","Co-Leader",5876,587
33,0,0,"Challenger II","Prof","#URJ9PGUYL","Člen",5817,581
34,0,0,"Challenger II","Duchca","#2JPR0JR8J","Co-Leader",5763,576
35,0,0,"Challenger II","marek","#JV0L8U0R8","Člen",5760,576
36,0,0,"Challenger II","fildajeborecek","#PULUPUJUL","Člen",5547,554
37,0,0,"Challenger I","danson","#9YCJ8QY0Q","Člen",5332,533
38,0,0,"Challenger I","govand 1234","#CU2YYYPQJ","Člen",5287,528
39,0,0,"Challenger I","FILA","#Q9U8VLGRU","Člen",5189,518
40,0,0,"Challenger I","Dr Dom","#L28QR0VR8","Člen",5148,514
41,0,0,"Challenger I","FILDA","#898VL8UCU","Člen",5148,154
42,0,0,"Challenger I","Some","#GVYRV8LJC","Člen",5065,151
43,0,0,"Challenger I","piløp","#GV2LRU8YU","Člen",5000,150
44,0,0,"Aréna 13","Jirka","#8VVQ9R0GU","Člen",4476,134
45,0,0,"Aréna 13","PG|Patrik","#RUQRYPLUQ","Člen",4385,131
46,0,0,"Aréna 14","josh","#RRGUCGL02","Člen",4632,138
