"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,418,0,"Champion","GOD","#92298G8YR","Líder",8350,4175
2,0,0,"Champion","Razwar","#QGG8Y8GQ0","Veterano",8171,4085
3,10,0,"Master III","veritascris","#2RGV0CVLR","Colíder",7798,3899
4,0,0,"Master III","与ΛlιӍ","#8P292QU08","Colíder",7574,3787
5,0,0,"Master III","与ΛlιӍ","#8JPJGJ9QL","Colíder",7566,3783
6,0,0,"Master III","与ΛlιӍ","#2992QYCCG","Colíder",7566,3783
7,0,0,"Master III","与ΛlιӍ","#80QYY808V","Colíder",7547,3773
8,0,0,"Master III","bEbRaS","#J92PYLU82","Veterano",7500,3750
9,0,0,"Master II","Isco","#228UJCV0L","Veterano",7277,3638
10,18,0,"Master II","Voldo","#990Q2PVCJ","Colíder",7273,3636
11,262,420,"Master II","hérø","#8UPJ0QYQL","Veterano",7155,1788
12,0,0,"Master II","mohcen Br","#V9RG2J8G","Miembro",7142,1785
13,188,170,"Master II","yacine cikiki","#88YJYQ9RQ","Colíder",7060,1765
14,66,0,"Master II","H@ckboss13","#8CP0PRY2V","Miembro",7033,1758
15,161,80,"Master II","ali bahi","#2PYJ9YVLP","Miembro",7031,1757
16,300,428,"Master II","دوفلامنجو","#G0GLP8P2J","Veterano",7030,1757
17,0,0,"Master II","poséidon","#98PCYGRRP","Colíder",7000,1750
18,0,0,"Master I","Lemon-C","#PRVVPRRPU","Veterano",6963,1740
19,0,0,"Master I","ASHURA","#9GL8Y8R99","Colíder",6807,1701
20,0,0,"Master I","troy","#PQULRJGRJ","Miembro",6701,1675
21,0,0,"Master I","《☆fädi kthea☆》","#8V9CQV2","Miembro",6563,787
22,110,120,"Master I","MIRANHA","#9G80Q2GP0","Miembro",6556,786
23,0,0,"Master I","adreflegda3","#89YQYRVJP","Miembro",6512,781
24,10,40,"Master I","kader","#V8U289Y92","Miembro",6500,780
25,0,0,"Challenger III","LUCIFER","#PQYU9VLVP","Colíder",6373,764
26,0,0,"Challenger III","salimusse","#92GLP2L9","Miembro",6363,763
27,0,0,"Challenger III","calamata2","#QVLVP0U9U","Miembro",6325,759
28,30,80,"Challenger III","LOTFI ✓","#PY9UYPLRR","Miembro",6122,734
29,0,0,"Challenger III","saldae king","#89R0RRJVL","Miembro",6046,725
30,0,0,"Challenger III","uxryd","#2Q0V89LL8","Miembro",6040,724
31,0,0,"Challenger II","ANIS__CHIKHI","#RYRYJ0JCU","Miembro",5921,592
32,0,0,"Challenger II","Khado","#R8GC0JVY2","Veterano",5910,591
33,0,0,"Challenger II","شداد","#2C0JV9CQL","Colíder",5891,589
34,0,0,"Challenger II","wolfirus","#8028Q9C8R","Veterano",5769,576
35,0,0,"Challenger II","mizou","#PRC8JLP8","Miembro",5749,574
36,0,0,"Challenger II","bili","#2Q99RU002","Miembro",5746,574
37,0,0,"Challenger II","Angel","#9YYU0JL0J","Veterano",5734,573
38,0,0,"Challenger II","Amine Nassim","#LJRQQPYJR","Miembro",5708,570
39,94,152,"Challenger II","Alexander","#RCLYGLJLY","Miembro",5644,564
40,0,0,"Challenger II","Krasnodar","#9QU892PR","Miembro",5640,564
41,188,320,"Challenger II","Aladin","#VY90V80CC","Miembro",5554,166
42,0,0,"Challenger I","Zeus","#9JQLRLYG9","Colíder",5466,163
43,0,0,"Challenger I","Shanks","#980989082","Colíder",5367,161
44,3,40,"Challenger I","alaa","#CPURYR0QJ","Miembro",5255,157
45,0,0,"Challenger I","hades","#89LYLJJQQ","Colíder",5240,157
46,0,0,"Challenger I","Goblin'game","#9RJ22UQ89","Veterano",5210,156
