"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,22,40,"Grand Champion","dude","#89GQ8PQ9C","Elder",8500,4250
2,30,0,"Champion","paschi","#CRG029R","Co-leader",8382,4191
3,10,0,"Master III","Der Spezialist","#82U8URUR0","Co-leader",7797,3898
4,20,0,"Master III","Franzi","#80CJL9PC","Leader",7700,3850
5,0,0,"Master III","Gollum","#G0URUU99","Co-leader",7685,3842
6,0,0,"Master III","foxii77","#RR22CYUJ","Elder",7637,3818
7,0,0,"Master II","Smoo","#PP8UQGY","Co-leader",7314,3657
8,0,0,"Master II","Arrow","#2000Q09YP","Elder",7261,3630
9,0,0,"Master II","niklas Bendtner","#9PPLGV2PG","Elder",7196,3598
10,0,0,"Master II","schnonny","#PRPC0PJ0","Co-leader",7106,3553
11,0,0,"Master II","Schlaubie","#8PQCRJPG","Elder",7100,1775
12,0,0,"Master II","Germane","#9Q8QPVVQ","Elder",7084,1771
13,18,40,"Master II","InFinitY","#90JRVRUPV","Elder",7000,1750
14,0,0,"Master I","✌المدرب احمد ✌","#8PLYPVRV9","Elder",6751,1687
15,0,50,"Master I","Julem","#G90QRPLC","Elder",6649,1662
16,0,0,"Master I","noxy","#R8RUQ8RCL","Member",6530,1632
17,0,0,"Master I","Hunter X ??????","#P880R8PGJ","Member",6529,1632
18,0,0,"Challenger III","Apfelmus gamer","#L9YPCGYJP","Member",6411,1602
19,0,0,"Challenger III","IXS_btw","#Y222LJL","Elder",6277,1569
20,0,0,"Challenger III","Gami","#2YGQVRCP","Member",6257,1564
21,0,0,"Challenger III","SANGOKO","#C0YUCUL8","Elder",6211,745
22,0,0,"Challenger III","SK Headshot","#9JUGYPCQU","Member",6192,743
23,0,0,"Challenger III","Bombenlord","#U8QC8VVYL","Member",6000,720
24,0,0,"Challenger II","THUNDER","#CPRQ2LVG0","Elder",5902,708
25,0,0,"Challenger II","elmerdoo!","#CJ2PUG9RJ","Elder",5854,702
26,28,20,"Challenger II","selim","#P8L8QPGLU","Member",5745,689
27,0,0,"Challenger II","mugen60","#9RJJLCJGR","Elder",5731,687
28,0,0,"Challenger II","mackschicken","#C028U9LJJ","Member",5704,684
29,0,0,"Challenger II","Schlumpfinchen","#8JR992RRQ","Member",5617,674
30,0,0,"Challenger I","PlayerFF_7","#PLC88Q99U","Elder",5364,643
31,0,0,"Challenger I","i win you gay","#C0Q8RLGCJ","Member",5349,534
32,0,0,"Challenger I","McCrazy","#9VVG8LGL","Co-leader",5348,534
33,0,0,"Challenger I","einfachmax","#U09CLJ2R8","Member",5285,528
34,20,1,"Challenger I","toni","#P2LYYQ0G0","Member",5017,501
35,20,17,"Arena 14","nils","#GQ8PGQ9UU","Member",4936,493
36,0,0,"Arena 12","fortnite","#QRJRCLYG8","Member",3800,380
