"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,177,0,"Royal Champion","NileRiver91","#8GU28CUP","Leader",9000,4500
2,18,0,"Grand Champion","Paul7","#8QJ0JRRL","Member",8580,4290
3,50,0,"Champion","Skinnyflip","#899YGYC0P","Co-leader",8291,4145
4,0,0,"Champion","Bobbinha","#8VL2289Q","Co-leader",8268,4134
5,82,0,"Champion","eymenpro","#82VL9J0U2","Member",8113,4056
6,0,0,"Champion","NICK20","#8VY0288V","Member",8063,4031
7,224,320,"Master III","AWEEBITDOWNSY","#PV9829Y0C","Co-leader",7711,3855
8,40,80,"Master III","s0vi3tsk1","#RLL208VY2","Co-leader",7674,3837
9,591,0,"Master III","master mbm","#PJLRQ8YU","Co-leader",7623,3811
10,0,0,"Master III","Wins","#2R88UC20R","Member",7543,3771
11,102,200,"Master III","Keefdog","#8JL09YPV","Member",7506,1876
12,52,210,"Master II","BOBS PET","#8J0RJ28C","Member",7226,1806
13,42,0,"Master II","Chan Chan","#GQL90V","Co-leader",7222,1805
14,132,200,"Master II","wtfcandy13","#VYQL9QV","Member",7194,1798
15,44,0,"Master II","Calz07","#2JQ2PGQ2P","Member",7171,1792
16,190,340,"Master II","idk","#RJPUYGGQJ","Co-leader",7159,1789
17,0,0,"Master II","Faze DABABY","#LUYPUGCQ8","Member",7143,1785
18,309,480,"Master II","haj mamad","#9Y92PUJG","Elder",7142,1785
19,0,0,"Master II","Young T8","#YUQ9Y0UL","Elder",7139,1784
20,0,0,"Master II","sk8bro","#2LRL2CGGG","Member",7093,1773
21,68,40,"Master II","Mateo","#9QJGR999G","Member",7091,850
22,236,280,"Master II","Sticky_Roll","#RVLPGJR2J","Member",7087,850
23,0,0,"Master II","DrSwifty","#C9U9VPRR8","Member",7031,843
24,0,0,"Master II","black shadow","#8LCPVVGL","Member",7030,843
25,214,80,"Master I","Unlucky","#R0R9LYQ0","Member",6913,829
26,68,0,"Master I","Maxwell is well","#C2Y8G20LC","Co-leader",6846,821
27,63,40,"Master I","hmmm","#CJJ0QPVPY","Member",6786,814
28,42,200,"Master I","wanttoseemynips","#9YLURUUL","Member",6777,813
29,234,0,"Master I","Hero","#YU29RCL9P","Member",6775,813
30,0,0,"Master I","Lyra","#V8YU9L29P","Member",6683,801
31,8,0,"Master I","oooonge leader","#C8LURY9J2","Member",6673,667
32,0,0,"Master I","Darkninja","#8LQU8982U","Member",6673,667
33,8,40,"Master I","Perc30","#VLRQ899P8","Co-leader",6670,667
34,0,0,"Master I","RSS","#9P0UVL80J","Co-leader",6598,659
35,171,280,"Master I","Sir Orster","#YY8RQQQG8","Member",6597,659
36,175,320,"Master I","Yan_XD","#G8PQ9RU2","Member",6585,658
37,0,0,"Master I","S7RRY","#98V0Q88U","Member",6541,654
38,0,0,"Master I","pelirojo","#8VYPPCQQV","Member",6525,652
39,52,0,"Master I","Jerry Springer","#8UQGQ98P9","Member",6517,651
40,16,0,"Challenger III","Ranch","#9CURVUJU2","Member",6382,638
41,0,160,"Challenger III","gfhf","#V8VQ0JVCJ","Member",6350,190
42,0,0,"Challenger III","ærœ","#8U288VVVY","Member",6346,190
43,18,40,"Challenger III","nikmok","#UU8Y8JV0V","Member",6311,189
44,0,0,"Challenger III","One Eyed Snake","#P82QYG0UY","Member",6295,188
45,44,160,"Challenger III","xxchickenmanxx","#YCUY29CJY","Member",6145,184
46,0,0,"Challenger III","Landon","#2VLRUUUJV","Co-leader",6049,181
47,0,0,"Challenger III","Aceflight17","#YQV0CULQ","Member",6033,180
48,0,0,"Challenger III","falconper","#8QVG2YUGY","Member",6030,180
49,0,0,"Challenger II","Elli✨❤️","#JC0U2VL0U","Co-leader",5908,177
50,0,0,"Challenger II","THE BOSSSSSSSSS","#8YVYVJ8J","Member",5853,175
