"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,90,0,"Grand Champion","d8mle","#C0R0PCR","Leader",8620,4310
2,0,0,"Master II","MEL_DK","#CL2RY9GGQ","Member",7273,3636
3,0,0,"Master II","GOD","#8YU2UG8VU","Member",7041,3520
4,46,0,"Master I","Awesome Palash","#YU90P8JP","Elder",6995,3497
5,0,0,"Master I","Grillet_badeand","#G2P9GV09J","Elder",6819,3409
6,0,0,"Master I","LFC FOR LIFE ❤️","#QGQP9LYG0","Member",6772,3386
7,74,0,"Master I","DavRo","#PQY90L82","Co-leader",6709,3354
8,0,0,"Master I","pudi","#Y0G8GCQJP","Elder",6703,3351
9,0,0,"Master I","Niroy","#R8GCQ8PR9","Member",6627,3313
10,0,0,"Master I","Rossi","#JYJJCJC2G","Elder",6588,3294
11,0,0,"Challenger III","&lt;c5&gt;Antondaddy","#RCV8JCQVQ","Member",6318,1579
12,0,0,"Challenger III","gretster","#8VYYPR0YU","Member",6283,1570
13,0,0,"Challenger III","JunkerLight","#RGUPLLLLJ","Member",6138,1534
14,0,0,"Challenger III","sofapude123","#PUPC0QC20","Elder",6121,1530
15,0,0,"Challenger III","Albert2010","#8C0LPQ8R2","Member",6115,1528
16,0,0,"Challenger III","sebastian","#J22R00C80","Member",6091,1522
17,0,0,"Challenger III","Mr_DannyVLC","#8GJVVUQ","Member",6033,1508
18,0,0,"Challenger III","Grillet_Gorilla","#L00RCYR88","Member",6006,1501
19,0,0,"Challenger III","seb1234567","#Y8VR92V8P","Member",6000,1500
20,0,0,"Challenger II","Sajeel","#QU0PVQC8","Member",5896,1474
21,0,0,"Challenger II","suman","#28JJPL0LG","Member",5889,706
22,0,0,"Challenger II","stegt flæsk","#GQPYPL0VJ","Member",5801,696
23,8,40,"Challenger II","Draagyn","#ULVVVY02Y","Co-leader",5774,692
24,10,40,"Challenger II","Avi","#UVYY2GP8Y","Member",5720,686
25,10,0,"Challenger II","Supercell","#8RYJ99RLY","Member",5711,685
26,0,0,"Challenger II","clash grinder","#C0YYLP2JY","Member",5680,681
27,36,80,"Challenger II","komakurt","#YJ029QR0","Elder",5672,680
28,0,0,"Challenger II","Jepsen","#LLRG9UR","Member",5651,678
29,52,170,"Challenger II","nymark","#GPVQ9LRG8","Member",5587,670
30,0,0,"Challenger II","zix","#JGUJUQ8","Member",5510,661
31,0,0,"Challenger I","Zero✧^_^","#QYGYCLLJJ","Member",5468,546
32,0,0,"Challenger I","oscar","#R2Q9P2YLQ","Member",5451,545
33,0,0,"Challenger I","SuperChiken95","#CLJ0UVUC","Member",5404,540
34,42,0,"Challenger I","sander","#PJY00VVR9","Member",5367,536
35,66,104,"Challenger I","Madsnj","#882L9R9UR","Elder",5276,527
36,0,0,"Challenger I","thegolden","#G00Q2RYJG","Member",5234,523
37,0,0,"Challenger I","CormixPlayz","#JCVCPPQ2","Member",5192,519
38,0,0,"Challenger I","Koster10pro","#J08URUJLY","Member",5081,508
39,0,0,"Challenger I","BJAZZ","#PV9L9QQ0Q","Member",5000,500
40,0,0,"Arena 14","BækkeFar","#CY8R02C08","Member",4754,475
41,0,0,"Arena 14","du er ikke sej","#J8YJYUG2V","Member",4751,142
42,0,0,"Arena 14","Hotp0ta2","#UCQLGCU08","Member",4600,138
43,0,0,"Arena 13","knight","#UGQPRYGJR","Member",4318,129
44,0,0,"Arena 13","jens","#29LLRYUQV","Member",4230,126
45,0,0,"Arena 12","bastian","#9P0U8QVGV","Member",3951,118
46,0,0,"Arena 12","saamik","#QRYJQCYLL","Member",3921,117
47,0,0,"Arena 10","larryskelleton","#PU2L929RP","Member",3161,94
48,0,0,"Arena 6","Tobias","#LPVVJV9YP","Member",1774,53
