"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,414,0,"Royal Champion","Ali Math","#UG0RL09","Leader",9000,4500
2,68,0,"Champion","احبك","#P29YQU99J","Member",8193,4096
3,0,0,"Master III","no:neam","#J09VYRG8L","Elder",7733,3866
4,592,490,"Master III","The Game","#CQ82L8VG9","Member",7705,3852
5,0,0,"Master III","IRAQ","#YPLQPRJ0L","Member",7582,3791
6,60,0,"Master III","merr hassan($)","#JQRQP8YUU","Member",7500,3750
7,96,240,"Master II","うつる","#V9C992RRL","Member",7257,3628
8,106,120,"Master II","hussein king","#290U80V0G","Member",7106,3553
9,82,160,"Master II","ŁØRD AŁI","#9QPJY2GUP","Member",7105,3552
10,140,0,"Master II","FRAON","#20UPJ08R2","Member",7059,3529
11,10,0,"Master II","king","#J8UC29YR0","Member",7030,1757
12,36,80,"Master I","VIRUS","#20L2P9G8Y","Member",6914,1728
13,352,472,"Master I","the killer","#2VLR2QYPY","Member",6913,1728
14,250,0,"Master I","Snake Iraq","#8CCLUJ0Y","Member",6830,1707
15,466,360,"Master I","Predator","#2CVL2CP8P","Member",6801,1700
16,0,180,"Master I","fa*BUGE","#V0VQ8YR90","Member",6795,1698
17,448,440,"Master I","DIVAN","#JG99VG8U0","Member",6771,1692
18,154,240,"Master I","Husen_Duhoki","#88QG0PVRP","Member",6751,1687
19,225,40,"Master I","farhang","#U8QUGGQP8","Member",6723,1680
20,72,120,"Master I","ℋѦŠŠѦℕ๛","#8JUPLQLUJ","Co-leader",6688,1672
21,25,0,"Master I","JAFAAR","#UPGPJLRUQ","Member",6682,801
22,0,0,"Master I","The destructive","#88RGQ2GJQ","Member",6667,800
23,0,0,"Master I","Yusif","#80G9RRYJY","Member",6648,797
24,239,320,"Master I","فـهد","#GUC8PJVPQ","Member",6596,791
25,0,0,"Master I","Oscar","#UQPR0Q89Y","Member",6569,788
26,0,0,"Master I","MAHAMAD","#28U0G9GQC","Member",6564,787
27,52,40,"Master I","MVM","#V20LRGP0J","Member",6536,784
28,0,0,"Challenger III","Zaid 3abashi","#CG880RYGR","Member",6426,771
29,246,80,"Challenger III","Zhir","#QP28PUVLU","Member",6394,767
30,0,0,"Challenger III","zoro","#2VCVJ2JGV","Member",6364,763
31,44,80,"Challenger III","king","#R20R28GQ","Member",6354,635
32,314,320,"Challenger III","hama","#R8LUC0JV0","Member",6346,634
33,258,280,"Challenger III","جرعه","#YL88UQYPR","Member",6264,626
34,62,80,"Challenger III","Ramy","#PJURUUJ8G","Member",6217,621
35,97,200,"Challenger III","TORNADO_56","#JJV0J29PR","Member",6216,621
36,62,160,"Challenger III","shako is a bot","#QGYR98VGU","Member",6175,617
37,0,0,"Challenger III","NAEY","#U8LQ0JJVL","Member",6139,613
38,0,0,"Challenger III","LONAR A.","#98PQCRPU","Member",6115,611
39,0,0,"Challenger III","ali","#U8JJJGRUG","Member",6063,606
40,0,200,"Challenger III","高杵","#U20YPRRJJ","Member",6032,603
41,0,224,"Challenger III","s4rhang","#VJLRRLLYC","Member",6030,180
42,348,479,"Challenger III","FIRE BALL","#8P8GJ80J8","Member",6003,180
43,0,0,"Challenger II","hassan","#R89QGUV89","Member",5898,176
44,365,296,"Challenger II","Never mind :/","#U9VJ90JV2","Member",5727,171
45,0,40,"Challenger II","rhomy","#YRLQLYYY8","Member",5687,170
46,42,40,"Challenger II","خوش اسم","#9908JGUYQ","Member",5558,166
47,0,0,"Challenger I","xda bikese","#PC29RC09C","Member",5305,159
48,0,0,"Challenger I","hamza","#J0C8GC2GC","Member",5066,151
49,0,0,"Challenger I","noob rl","#CY2QUJ8VQ","Member",5000,150
50,0,0,"Arena 14","abood","#LCLCVJYJG","Member",4809,144
