"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Champion","Dr.Coolich","#2UU9Q2J","Глава",8114,4057
2,36,0,"Champion","HULK","#R2CYQ9","Соруководитель",8027,4013
3,10,80,"Master III","romis 12","#8V8CRL80P","Участник",7530,3765
4,0,0,"Master II","frosty","#VUV0299Q","Старейшина",7267,3633
5,0,0,"Master II","Heretik","#PLV2PG8Y","Соруководитель",7176,3588
6,36,0,"Master II","klara","#UL9YCQYV","Участник",7000,3500
7,0,0,"Master II","ficzech","#8QQ9U29QJ","Участник",7000,3500
8,0,0,"Master I","sista","#92L92LJC","Участник",6930,3465
9,0,0,"Master I","Patrusa","#8V0PUCU9Q","Старейшина",6884,3442
10,18,0,"Master I","rubiky","#2VY90C9QU","Участник",6872,3436
11,0,0,"Master I","Vomo03","#8VCV2VY8G","Участник",6851,1712
12,18,0,"Master I","Jukita","#8JP0LLC0Q","Старейшина",6844,1711
13,0,0,"Master I","samuel703","#YLRQ92J28","Участник",6657,1664
14,8,30,"Master I","ferdas","#GPRRU8JY","Соруководитель",6618,1654
15,0,0,"Master I","eyeman","#2CG2LLCUJ","Участник",6521,1630
16,0,0,"Master I","Mike Oaxmaule","#80YGQCYUQ","Участник",6509,1627
17,0,0,"Challenger III","Labakan","#80YRV2YJ2","Участник",6271,1567
18,0,0,"Challenger III","Vito Skaleta","#8009P2YL","Участник",6238,1559
19,0,0,"Challenger III","SmejkyOne","#GQ0LUVGR","Соруководитель",6149,1537
20,0,0,"Challenger III","evulinka98","#CQ0GVP9CL","Участник",6108,1527
21,0,0,"Challenger II","VetriXxD","#9PUUJGCV0","Участник",5921,710
22,0,0,"Challenger II","Kovi_19","#QV9PLG8G","Участник",5870,704
23,0,0,"Challenger II","brundal + brndl","#90C9QCRRG","Старейшина",5868,704
24,0,0,"Challenger II","usjd","#9YULGQQRJ","Участник",5775,693
25,0,0,"Challenger II","Šuliman","#92G9UPRJ8","Участник",5723,686
26,0,0,"Challenger II","Aryan","#9RGPQCU9","Участник",5680,681
27,8,50,"Challenger II","patik","#CCJ0C00LR","Участник",5519,662
28,0,0,"Challenger II","XiweR","#9JV02V20","Старейшина",5509,661
29,0,0,"Challenger II","Vasino6","#8QLRRVRRY","Участник",5500,660
30,0,0,"Challenger I","kneda","#VV2QUVGP","Участник",5402,648
31,0,0,"Challenger I","Noah","#YYGJUP8VR","Участник",5345,534
32,0,0,"Challenger I","♣️Päpuchálęk♣️","#98LJGCVQR","Участник",5313,531
33,0,0,"Challenger I","supercell","#2GV98YYUU","Старейшина",5308,530
34,0,0,"Challenger I","Luky","#L02JG0PRR","Участник",5264,526
35,0,0,"Challenger I","poleno","#8VQU0Y2G","Участник",5085,508
36,0,0,"Арена 14","Xíwa","#V828J0QP2","Участник",4682,468
37,0,0,"Арена 13","MoonDream","#82JJGRC0R","Участник",4470,447
