"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","$DOCTORCANABES$","#229LULGQP","Yardımcı lider",7690,3845
2,0,0,"Master III","Glayson","#8V8P98Y98","Yardımcı lider",7619,3809
3,0,0,"Master II","Pedro Azevedo","#8YLGV89RY","Büyük",7031,3515
4,18,0,"Master II","xandão","#9QVYR0YR0","Lider",7021,3510
5,0,0,"Master I","zzzz","#2UPGY9YVR","Büyük",6803,3401
6,8,10,"Master I","M_ADMIRAL_M","#80Y22VR","Üye",6798,3399
7,0,0,"Master I","ARTHUR'S LAND","#LQVY8RG","Yardımcı lider",6553,3276
8,0,0,"Challenger III","Jofre","#90QLVY9QC","Üye",6295,3147
9,0,0,"Challenger II","Aislan","#8UVPJ9VU0","Üye",5820,2910
10,0,16,"Challenger II","Vitão","#PCRUV20QG","Büyük",5709,2854
11,0,0,"Challenger II","Miguel_x_games","#2YPY02GR0","Yardımcı lider",5669,1417
12,0,0,"Challenger II","ThiagoTremp","#90PLGVLQJ","Yardımcı lider",5569,1392
13,0,0,"Challenger II","Siegfried","#8CUJG9G00","Yardımcı lider",5535,1383
14,0,0,"13 Arena","R4F@3L_CL","#YY0U90QJU","Üye",4339,1084
