"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,234,0,"Royal Champion","·RDX·❤️TWICE","#200C8JR9U","كبير",9000,4500
2,252,0,"Royal Champion","PEREZAᴿ","#2CL2P80RV","كبير",9000,4500
3,84,10,"Champion","Jon snow","#PP22LLU2L","عضو",8469,4234
4,0,0,"Champion","LEO","#U8C9GYYQ","عضو",8456,4228
5,0,144,"Champion","Jesus Ramos","#RQJ0QGR02","قائد مساعد",8086,4043
6,58,70,"Champion","㊙DeadPoolYT㊙","#9L9YU0CR","القائد",8036,4018
7,28,40,"Champion","GerardoCC!!!™","#28GL0LULP","كبير",8000,4000
8,10,40,"Champion","ROSABELᴾ","#PPPPQCRG0","عضو",8000,4000
9,46,0,"Master III","Mr. chao","#GY0VC29GL","عضو",7636,3818
10,160,0,"Master III","-PhAnToM-","#90JCJCQ8L","قائد مساعد",7626,3813
11,0,0,"Master III","Sdx","#99YCY9YGP","عضو",7500,1875
12,0,0,"Master II","Eternl文Ave","#QUC2Q0Q","عضو",7456,1864
13,0,80,"Master II","P.E.K.K.A.D.O.R","#82U980LPL","عضو",7392,1848
14,0,0,"Master II","marco_TheOne™","#QGC9PCJU","عضو",7300,1825
15,0,0,"Master II","❤WILLIAM❤","#2C20VQ9P8","قائد مساعد",7295,1823
16,202,260,"Master II","Ser-God","#80YPGLQY0","عضو",7210,1802
17,0,0,"Master II","᭄MINATO@","#J9GV8CLJY","عضو",7097,1774
18,0,0,"Master I","Alive","#20UCQ0CRC","عضو",6982,1745
19,10,128,"Master I","zDevilSoul","#90P8UQL02","عضو",6966,1741
20,0,0,"Master I","jhomes","#JCPUVGPQG","عضو",6838,1709
21,18,0,"Master I","Clink0789","#82P8GYLP9","عضو",6767,812
22,0,0,"Master I","Gaby","#J08P2QCC2","عضو",6680,801
23,0,0,"Master I","salmos","#88LUJCPJ9","عضو",6642,797
24,0,0,"Master I","destroyer#36","#8VQ9G90J8","عضو",6533,783
25,0,0,"Master I","Vie","#922YL9C2U","عضو",6510,781
26,0,0,"Challenger III","Minato","#8J9809Q8V","عضو",6333,759
27,28,110,"Challenger III","ArepaSinRelleno","#P2UQVUJGL","عضو",6306,756
28,0,0,"Challenger III","mr sir","#R29PUJ2U","عضو",6286,754
29,98,0,"Challenger III","Карлос ЭДуарДо","#8R8JGR98V","عضو",6282,753
30,0,0,"Challenger III","_Fernando:)_","#P9JY2V0LR","عضو",6239,748
31,0,0,"Challenger III","n⃒i⃒c⃒o⃒n⃒ 21","#2V88RC8YL","عضو",6211,621
32,0,0,"Challenger III","catttttt","#JGGG9V2V0","عضو",6142,614
33,0,0,"Challenger III","♑KAKASHI♑","#9Q0P9Q289","عضو",6125,612
34,0,0,"Challenger III","JhonyX01","#2J2UGLGQ9","عضو",6086,608
35,0,0,"Challenger III","ArmandoGF","#2L0L22JYC","عضو",6062,606
36,0,0,"Challenger III","LARRY PVTO","#L0UGUUQLY","عضو",6028,602
37,0,0,"Challenger II","itamar","#89R0G09C0","عضو",5794,579
38,0,0,"Challenger II","〽 Aldebaran ™⭕","#82CU89CUG","عضو",5707,570
39,0,0,"Challenger II","Trainer I Brzzr","#288VG9GL","عضو",5672,567
40,0,0,"Challenger II","DeXtre","#JY0YVYY8","عضو",5589,558
41,10,240,"Challenger I","LEDEZMA","#UQPPLLYRV","عضو",5431,162
42,10,80,"Challenger I","&lt;c3&gt;LUCKY","#98GRGGR8P","عضو",5197,155
