"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,70,0,"Grand Champion","IRON ASTRO","#8Y2QRPCQR","Leader",8611,4305
2,188,0,"Champion","rafa","#9J0PJC8J","Co-Leader",8178,4089
3,162,0,"Champion","jodd#1","#2J2Y2V9L","Elder",8148,4074
4,60,80,"Champion","SaboBienRico","#CC8P9L90","Elder",8088,4044
5,258,360,"Master III","king trash","#RYYPLJYQ9","Elder",7782,3891
6,56,40,"Master III","jeysip","#V9LC2CVCJ","Člen",7779,3889
7,196,280,"Master III","el_nelsin","#92PVCVJGC","Člen",7762,3881
8,190,240,"Master III","eduardoooooooo","#PR9GPL0YV","Elder",7596,3798
9,42,272,"Master III","Mohamedzouaoui7","#JRUQR899Y","Člen",7501,3750
10,280,320,"Master III","Quise","#RV02J8PC2","Člen",7500,3750
11,166,230,"Master II","Captain","#RR829V88G","Elder",7358,1839
12,104,160,"Master II","tupapi","#Y09YCQ2JQ","Člen",7351,1837
13,142,0,"Master II","Cabo Alegre","#9YYYQYV8","Co-Leader",7264,1816
14,86,40,"Master II","EL COQUI ARRE","#22CCG2V88","Co-Leader",7243,1810
15,164,0,"Master II","ROYAL BEAST","#29800JUU0","Co-Leader",7208,1802
16,446,428,"Master II","DOLO SHMUU","#PQLYQGPJJ","Elder",7179,1794
17,98,160,"Master II","Numb","#R29RYLLV9","Elder",7119,1779
18,0,0,"Master II","FancyFryan","#LQ8VQ2PGG","Elder",7114,1778
19,86,0,"Master I","sirvator","#J88VRGP","Člen",6919,1729
20,92,160,"Master I","norber_24","#P09R2UPCV","Elder",6646,1661
21,0,0,"Challenger III","Leo","#G2QG0LPR0","Člen",6390,766
22,0,0,"Challenger III","Nuñez42","#2CYRV0JV","Člen",6284,754
23,44,160,"Challenger III","The bud","#8G09G089","Člen",6022,722
24,0,0,"Challenger III","king of king","#YYP29UUUP","Člen",6000,720
