"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,0,"Grand Champion","come to papa","#PY0QLPYGV","Co-leader",8624,4312
2,0,0,"Grand Champion","VAVA","#GGLPLLCJ","Co-leader",8587,4293
3,26,0,"Grand Champion","rav","#8P0QLVYLP","Co-leader",8530,4265
4,0,0,"Champion","McClash","#LPV890RV","Co-leader",8061,4030
5,60,0,"Master III","nirox","#8LYLUYU28","Co-leader",7811,3905
6,8,0,"Master III","ddn","#UCVVV9RJ","Member",7668,3834
7,0,0,"Master III","SnoopyNoopy","#9LQYLYQC","Member",7648,3824
8,0,0,"Master III","zuggg''13","#2R0JCLPU","Co-leader",7557,3778
9,34,0,"Master III","dorix","#8P9YJ0RQC","Co-leader",7518,3759
10,0,0,"Master III","TheBizonKing","#U89UVCRP","Co-leader",7500,3750
11,0,0,"Master II","bilbo baggins","#YRQCCPR0","Leader",7236,1809
12,0,0,"Master II","elias123","#URYUC02QU","Member",7219,1804
13,26,80,"Master II","Hapoel tel aviv","#2JJJJC28","Member",7125,1781
14,0,0,"Master II","asher","#88Q2YRPCV","Co-leader",7060,1765
15,0,0,"Master II","buchta","#YQ890RRP8","Co-leader",7053,1763
16,26,95,"Master II","FIREFOX_YBA","#9GCQR8JL","Member",7004,1751
17,0,0,"Master II","im_nerex","#CP80LLUUY","Member",7000,1750
18,0,0,"Master II","mr strange","#8ULYJJ0R8","Co-leader",7000,1750
19,0,0,"Master I","אביטל המלכה","#8QQ9CCL2G","Co-leader",6947,1736
20,0,0,"Master I","Amitay","#P02Q09UYP","Member",6863,1715
21,0,0,"Master I","Master Mayu⛩","#JC2C0R8V2","Member",6748,809
22,0,0,"Master I","GABI&lt;3","#L8GJ9Y829","Member",6658,798
23,0,0,"Challenger III","itay king gg","#9QG2CYU9Q","Member",6331,759
24,8,40,"Challenger III","maccabi YouTube","#9LGV98JL","Member",6306,756
25,0,0,"Challenger III","elad dvid","#J2LL00R28","Member",6264,751
26,0,0,"Challenger III","יגל גאנג","#J292YU2L9","Member",6181,741
27,0,0,"Challenger III","yahav","#RRVGPG2JL","Member",6177,741
28,0,0,"Challenger III","GhOST(₪)","#JV2JV8G9P","Member",6056,726
29,0,0,"Challenger II","TamirEzer","#88P80CRC0","Member",5920,710
30,0,0,"Challenger II","alonpolo","#C80JQGJJ0","Member",5855,702
31,0,0,"Challenger II","playT YT","#899LYLPP","Member",5788,578
32,0,0,"Challenger II","TAIR","#PUYV28JQ","Member",5757,575
33,0,0,"Challenger II","הראל","#2C8098GLY","Member",5739,573
34,0,0,"Challenger II","lovelymoss73022","#29CL2CL8Q","Member",5732,573
35,0,0,"Challenger II","ifrah","#VGG8UQJY","Member",5704,570
36,0,0,"Challenger II","azulay","#C80J2VLQ0","Member",5647,564
37,0,0,"Challenger II","jay","#U9RLJC80J","Member",5572,557
38,0,0,"Challenger II","omrb","#PY0QQRPJV","Member",5566,556
39,21,40,"Challenger II","hamad","#CUGGG9C2V","Member",5562,556
40,0,0,"Challenger II","Adam","#YRCJ9UYG8","Member",5562,556
41,0,0,"Challenger II","אדם","#R2U98U2J9","Member",5502,165
42,0,0,"Challenger I","Mr.PRO","#JY8C22URY","Member",5426,162
43,0,0,"Challenger I","Amit1234","#289RPJR28","Member",5400,162
44,0,0,"Challenger I","megatometo","#QJ0L8C20R","Member",5336,160
45,0,0,"Challenger I","Mambo-Jumbo","#P0LV8R0CL","Co-leader",5292,158
46,0,0,"Challenger I","liam_rizel","#8QQ98Q2YV","Member",5241,157
47,0,0,"Challenger I","נועם המלך","#C8JJ829VG","Member",5094,152
48,0,0,"Arena 13","alon","#LJVUGRRJL","Member",4409,132
