"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,0,"Grand Champion","⚡ElektrykalAJ⚡","#PULY2PVG","Leader",8500,4250
2,78,0,"Champion","R2theO2theG","#8V8L00U8","Co-leader",8192,4096
3,0,0,"Champion","&lt;c5&gt;Duff01","#9RJGP2RP9","Member",8069,4034
4,51,0,"Champion","josiah","#2QRYPVJU2","Elder",8031,4015
5,209,0,"Champion","Willy Mammoth","#2YRGRPGP","Elder",8030,4015
6,28,120,"Master III","VRAUZIN","#80099YUGU","Member",7649,3824
7,122,310,"Master II","«ZILLAA»","#RQGLJYYPY","Elder",7291,3645
8,146,352,"Master II","Nathalia_weed ♡","#8GP8VCYV2","Member",7114,3557
9,0,40,"Master II","cédric","#2V8C9UL2R","Member",7030,3515
10,0,0,"Master II","Clash Bros.","#YY9CQLUPC","Member",7030,3515
11,84,80,"Master I","Luc","#Q0JCUVJ2","Member",6830,1707
12,88,40,"Master I","TJTHETRIDENT","#8PUUL2UJ","Member",6801,1700
13,0,0,"Master I","PARIAHNONLE","#JYLQGQ2R","Member",6688,1672
14,0,0,"Master I","unnoobencr","#8UQ9PG8YG","Member",6636,1659
15,0,80,"Master I","TeslaHammer","#RPGVJ80G","Member",6590,1647
16,0,0,"Master I","$teo$","#29UY8VGJJ","Member",6572,1643
17,0,0,"Master I","ATrain0070","#9CLGUVGY","Elder",6531,1632
18,0,0,"Master I","Ace","#YPYUGURU","Elder",6514,1628
19,30,0,"Master I","Dani","#PP0Y2GJYR","Member",6501,1625
20,0,0,"Challenger III","abates49ers","#8GQ80J8U","Elder",6406,1601
21,8,0,"Challenger III","Blackmoneypat","#2PGQ0GYR2","Member",6398,767
22,31,80,"Challenger III","unodosTrei","#LJL2JUPLL","Member",6338,760
23,0,0,"Challenger III","Ok m8","#L9C98RY2","Member",6203,744
24,0,0,"Challenger III","hram16","#8809VYG0P","Member",6161,739
25,0,0,"Challenger III","MASTERKIL","#8PJUQ8098","Member",6156,738
26,0,0,"Challenger III","zice","#2LQYPG2PC","Member",6152,738
27,0,0,"Challenger III","Jiraiya","#P02YV9L08","Member",6114,733
28,0,0,"Challenger II","DMSJ","#2C8YUYY","Member",5998,719
29,0,0,"Challenger II","JamieLeAnn0813","#2JRU9PVQ2","Co-leader",5685,682
30,0,0,"Challenger II","Loag","#99VJ0PCPQ","Member",5560,667
31,8,0,"Challenger II","OpDillPickle","#2GU82JJG","Member",5530,553
32,0,0,"Challenger II","FR9STBlTE","#GY2CVC9V9","Member",5530,553
33,0,0,"Challenger II","$АрИсТоКрАт$","#290UQ88U2","Member",5502,550
34,0,0,"Challenger II","Mac Daddy","#29JG2YJVU","Member",5502,550
35,0,0,"Challenger II","Mr.Cool","#J2YRU9ULJ","Member",5500,550
36,0,0,"Challenger I","phantom","#PC9QUY98Y","Member",5322,532
37,0,0,"Challenger I","Slip n Slid3","#9JLPVLC2","Co-leader",5295,529
38,25,0,"Challenger I","thatonekid","#CPGPLJLQJ","Member",5273,527
39,0,0,"Challenger I","Dragonbaby","#8LPQUG0RJ","Member",5254,525
40,82,0,"Challenger I","mario","#GCYLU20CC","Member",5252,525
41,0,0,"Challenger I","Mc lan novament","#20P92UVVQ","Member",5196,155
42,0,0,"Challenger I","SoggyWaffles","#82YUYRLGU","Elder",5011,150
43,0,0,"Arena 13","Trench","#UY8C9G2J","Member",4553,136
44,0,0,"Arena 13","jonasgg1","#CP89ULJPJ","Member",4399,131
45,0,0,"Arena 13","kb gamer","#90CJVLC0Y","Member",4200,126
46,0,0,"Arena 12","LukeClashes","#92QRYLQ9","Elder",4058,121
47,0,0,"Arena 2","UnicornSparkleZ","#JG29G0PCR","Member",336,10
48,0,0,"Arena 14","RoyaleMama","#8RY0LC089","Member",4701,141
49,0,0,"Arena 14","KimPossible","#89YQQC8L8","Member",4606,138
