"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Royal Champion","The Archer","#PLC90VJVL","Участник",9000,4500
2,0,0,"Royal Champion","sAZ","#2PVRVC2RV","Соруководитель",9000,4500
3,10,0,"Grand Champion","decapitating","#9PUYL8UUJ","Соруководитель",8616,4308
4,0,0,"Grand Champion","hamadh 2015","#2Y9C980CY","Старейшина",8539,4269
5,0,0,"Grand Champion","AL3alammyy","#80LUGVJJ8","Глава",8500,4250
6,0,0,"Champion","7mood4","#9VGY20YP","Старейшина",8138,4069
7,0,0,"Champion","&lt;c4&gt;KH &lt;c7&gt;Saud","#90VL9GCPP","Соруководитель",8066,4033
8,0,0,"Champion","الجيش العرمرم","#RUV2VJ8P","Соруководитель",8030,4015
9,0,0,"Master III","Khaled","#2Y9UGYVPP","Старейшина",7822,3911
10,0,0,"Master III","B.A.A","#2U9V0U2CJ","Старейшина",7760,3880
11,0,0,"Master III","Akws1","#RG2LVYP9","Участник",7725,1931
12,0,0,"Master III","yas","#9PYJR220P","Старейшина",7704,1926
13,0,0,"Master III","SNIPER","#8PPLQYL0","Соруководитель",7678,1919
14,0,0,"Master III","Fahd","#YLYJ00VP2","Участник",7530,1882
15,0,0,"Master II","الكاسح","#U2YYJCJG","Старейшина",7368,1842
16,0,0,"Master II","N.A.A","#2CVY99GJG","Старейшина",7354,1838
17,0,0,"Master II","Supersyrian","#YQQPQ2RLG","Участник",7230,1807
18,0,0,"Master II","الأدميرال","#J98YUVC9","Участник",7201,1800
19,0,0,"Master II","M7MD Al Arfaj","#2VQG902","Участник",7181,1795
20,0,0,"Master II","Abdalluh.Rx","#VG8Y9VJ","Соруководитель",7018,1754
21,0,0,"Master I","wadei","#2CRJUUR2","Старейшина",6940,832
22,0,0,"Master I","The Spider","#9ULR8RG0R","Старейшина",6706,804
23,0,0,"Challenger III","zezo","#L2VGJGU0","Участник",6128,735
24,0,0,"Challenger III","&lt;c2&gt;othman","#9QGCUQRLU","Соруководитель",6002,720
25,0,0,"Challenger II","khalid","#CR28UCPJ","Соруководитель",5901,708
26,0,0,"Challenger II","COBRA","#L8V8VCJ","Старейшина",5801,696
27,0,0,"Challenger I","MrHeeroo-","#YJ02RRCP","Участник",5376,645
28,0,0,"Арена 14","سعود","#VYRYUU9QG","Участник",4926,591
29,0,0,"Арена 9","كنق العرب"'-/؛:","#R0P090V0R","Участник",2886,346
30,0,0,"Арена 9","حللخبها","#V2YPPGQJ0","Участник",2603,312
