"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,36,"Master II","CaRLiToSReTrO","#YQ8YLCQ0V","Участник",7321,3660
2,0,0,"Master II","Mauri Anyé","#2Q9R0RUU","Соруководитель",7248,3624
3,72,16,"Master II","cesar","#LYVYVJ2Y2","Участник",7230,3615
4,0,0,"Master II","TheJavi 58","#RYLYC92P2","Участник",7125,3562
5,66,24,"Master II","Finqur","#U0GQQJRRL","Участник",7000,3500
6,0,0,"Master II","a.h.n.","#9GRRG9RGY","Участник",7000,3500
7,0,0,"Master I","Naxete","#2G20LC08","Участник",6637,3318
8,0,30,"Master I","luisillo","#G2R8V9YVL","Участник",6507,3253
9,0,0,"Master I","gato","#GC880CGYJ","Участник",6503,3251
10,0,16,"Master I","BALLESTA ZZZ","#U09YYP9J0","Участник",6500,3250
11,0,0,"Challenger III","sipeleas sosgay","#JJJGQ8GUJ","Участник",6409,1602
12,0,0,"Challenger III","Inma0302","#2YJPC9QL8","Участник",6386,1596
13,0,40,"Challenger III","raul71","#PRLYG2YCR","Участник",6373,1593
14,0,0,"Challenger III","yahir","#8GGL8Y02Q","Участник",6362,1590
15,0,0,"Challenger III","[ riguberto ]","#GVQP82YJ","Участник",6345,1586
16,0,0,"Challenger III","Rodrigo","#GUC9R8VVC","Участник",6155,1538
17,0,0,"Challenger III","jimmy","#Q088UCCQ","Участник",6066,1516
18,0,0,"Challenger III","محمد فارس","#J8JQJGCVU","Участник",6061,1515
19,0,30,"Challenger II","carles_888","#PV2JL2RJ9","Глава",5916,1479
20,0,0,"Challenger II","comeabuelas","#PUULPU299","Участник",5873,1468
21,0,0,"Challenger II","mk","#9JRLVUPL","Участник",5843,701
22,0,0,"Challenger II","Golem de fuego","#2Y2V088U","Участник",5820,698
23,0,0,"Challenger II","ernes","#LR8YP9RJ","Участник",5814,697
24,0,0,"Challenger II","rubio_3_","#8R2QQGYL","Участник",5767,692
25,0,0,"Challenger II","tu papa&gt;_&lt;","#LLVRP0Y08","Участник",5762,691
26,0,0,"Challenger II","dani el xulo","#UULR22JYC","Участник",5761,691
27,0,0,"Challenger II","txuki007","#8JCCJ092","Участник",5753,690
28,0,0,"Challenger II","mustachofardero","#RP0P2LU0U","Участник",5740,688
29,0,0,"Challenger II","Silvia","#Q2VQCPGG","Участник",5538,664
30,0,0,"Challenger I","lucaselgamer","#JCCCQ08","Участник",5449,653
31,0,0,"Challenger I","pablo goost","#R0PUJ02Q","Участник",5433,543
32,0,0,"Challenger I","Loreal","#JLQGPRL0P","Участник",5351,535
33,0,0,"Challenger I","salme","#2LQ2QPVYR","Участник",5347,534
34,0,0,"Challenger I","Arcorba","#2CUP9Y908","Участник",5321,532
35,0,0,"Challenger I","DIEGO MARADONA","#YG20J2992","Участник",5256,525
36,0,0,"Challenger I","rodriseijas","#2VLLVVUG0","Участник",5256,525
37,0,0,"Challenger I","jvera.8","#PGQ9Y02C9","Участник",5244,524
38,0,0,"Challenger I","braianssitto","#2GG8JYG0","Участник",5198,519
39,0,0,"Challenger I","Alex v pro","#8YL9PPYQU","Участник",5190,519
40,0,0,"Challenger I","reyhgghgg","#2RVR20VG0","Участник",5156,515
41,0,0,"Challenger I","Óscar","#QJ9LR9GYC","Участник",5154,154
42,0,0,"Challenger I","Ander_txu","#PQ9QQR9JU","Участник",5062,151
43,0,0,"Challenger I","ayoub","#GL9GP0P0V","Участник",5005,150
44,0,0,"Арена 14","lauvilla","#PYL02Y98Y","Участник",4666,139
45,0,0,"Арена 14","estelii_xls","#J9QCL8Q8J","Участник",4630,138
46,0,0,"Арена 12","jorluju","#LQ0CQV08J","Участник",4075,122
