"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","ggl","#2V0URUQCC","Глава",8530,4265
2,0,0,"Master III","shgrdy","#Y8Q2YLVP","Участник",7682,3841
3,0,0,"Master III","Brk","#UY28VVJL","Участник",7676,3838
4,0,0,"Master II","bdraan","#28PRPLC8","Соруководитель",7499,3749
5,0,0,"Master II","BinEissa","#QUULJQ9G","Участник",7331,3665
6,0,0,"Master II","AbaGhanim","#YUV0Q2QY","Соруководитель",7164,3582
7,0,0,"Master I","dark_knight","#JQQ92LUP","Участник",6514,3257
8,0,0,"Challenger III","aziz","#RQCG0UG2","Участник",6283,3141
9,0,0,"Challenger III","kuwait","#Y92Q9908","Соруководитель",6113,3056
10,0,0,"Challenger II","Rixar","#2VRLV20G","Соруководитель",5843,2921
11,0,0,"Challenger II","Faisalruw","#LGCGQY2L","Участник",5723,1430
12,0,0,"Challenger II","ex","#RGGJLRQ9R","Участник",5535,1383
13,0,0,"Challenger II","f5252","#C98L809C","Участник",5504,1376
14,0,0,"Challenger I","moh","#UQR9L9UJ","Участник",5421,1355
15,0,0,"Challenger I","mr.m","#2VGJV0JQG","Соруководитель",5401,1350
16,0,0,"Challenger I","bobader1100","#JR2P9RUQ","Участник",5347,1336
17,0,0,"Challenger I","FGK","#9LLG92LL","Участник",5336,1334
18,0,0,"Challenger I","Bona9er","#2L2GGV2P","Участник",5218,1304
19,0,0,"Арена 12","ikbti","#PGR8999G8","Участник",3857,964
20,0,0,"Арена 1","afisimplisity","#GJQYQ2J9L","Участник",102,25
21,0,0,"Арена 12","Dr.O","#20PQY9YCU","Участник",4001,480
