"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","&lt;c4&gt;ʟᴏʀɪᴇɴ&lt;c2&gt;ᴘ","#L9YGCUG9","Chef adjoint",9000,4500
2,0,0,"Royal Champion","suso","#8LR9V89V2","Chef",9000,4500
3,0,10,"Royal Champion","Charly.Xero","#2RY889JCJ","Aîné",9000,4500
4,0,0,"Royal Champion","⭐NanoRomero⭐","#20Q0CQ8P","Membre",9000,4500
5,0,0,"Royal Champion","ChemaRMCF","#8RGP099J","Aîné",9000,4500
6,0,0,"Royal Champion","Jony","#G0LC209","Aîné",9000,4500
7,0,0,"Grand Champion","J_Villegas","#88U2Y8PLQ","Aîné",8743,4371
8,0,0,"Grand Champion","Rabocop","#P8CCR9QJ","Chef adjoint",8733,4366
9,10,0,"Grand Champion","nachicotox 89","#2RGQQGVP","Membre",8595,4297
10,0,0,"Grand Champion","1JoseVAK","#28QQ0YUQY","Membre",8552,4276
11,0,0,"Grand Champion","itonman","#2922QRGG0","Membre",8533,2133
12,0,0,"Grand Champion","Valar Morghulis","#2Y88288Q9","Chef adjoint",8528,2132
13,0,0,"Champion","cristian_mce90","#9LGPCGVC","Aîné",8342,2085
14,0,0,"Champion","marcos","#20GU9LLJ8","Aîné",8318,2079
15,0,0,"Champion","tuvenx","#22L28R898","Membre",8211,2052
16,0,0,"Champion","RORONOA ZORO","#JPR9U99C","Membre",8115,2028
17,0,0,"Master III","ayoze","#JLG00L0Y","Membre",7942,1985
18,10,10,"Master III","sasuke uchija✌✌","#90LJGQ0Y8","Membre",7717,1929
19,0,0,"Master III","Hardcounter™","#298ULQJRU","Membre",7668,1917
20,0,0,"Master III","JB 7up","#8JVLYVV0C","Aîné",7619,1904
21,0,0,"Master II","a-fuegotee","#J2892U0","Aîné",7459,895
22,0,0,"Master II","JZeusJ","#8L0RG2QC2","Aîné",7257,870
23,0,0,"Master II","█▓▒.Drogo.▒▓█","#J0LCVGCJ","Membre",7098,851
24,0,0,"Master II","CosaFina","#8Q022VU22","Membre",7049,845
25,0,0,"Master I","valerioXD","#J88C99Q9P","Membre",6794,815
26,0,0,"Master I","SuperPigBC","#GRGRG2UQ","Membre",6763,811
27,0,0,"Challenger III","Robro","#JY0Y82Q29","Membre",6269,752
28,0,0,"Challenger I","valtriek","#QC0L92RJ8","Membre",5057,606
