"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,30,"Champion","LPmister","#P2CRPLQ8U","Co-leader",8000,4000
2,0,0,"Master III","guerreirocarta","#2RCLUVC00","Member",7719,3859
3,0,0,"Master III","avelino","#8LJ88PCL9","Co-leader",7622,3811
4,0,0,"Master III","hannilson","#8R9G2RQ0L","Leader",7557,3778
5,0,0,"Master III","Herbert","#2PJC8VYUJ","Member",7556,3778
6,48,24,"Master III","Eduardo 2","#GYP92Q0L","Member",7500,3750
7,0,0,"Master II","rafaelbraz","#RLG9YRQC","Co-leader",7181,3590
8,20,56,"Master II","CALE","#22CJYYQVG","Member",7127,3563
9,0,0,"Master I","BROLY","#J29U0LLQQ","Member",6668,3334
10,0,0,"Master I","Robin hood","#CR2PUY2VU","Member",6575,3287
11,38,0,"Master I","_₩₩_Brabo_₩₩_","#L90RGPLUY","Co-leader",6510,1627
12,0,0,"Challenger III","F.madruga14","#V292C0G9J","Member",6499,1624
13,0,0,"Challenger III","duplaza","#8VYLJ9VPU","Member",6066,1516
14,0,0,"Arena 14","amassa mt","#VCJ0GVU8V","Member",4630,1157
15,0,30,"Arena 14","PATARAFICO","#UR9QVGYQU","Member",4622,1155
