"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,10,"Master I","Nedal","#CVP98VYP","Leider",6802,3401
2,0,0,"Master III","tiger","#2V2C0QGGR","Co-leider",7741,3870
3,0,0,"Master III","The Joker","#P9CC989YJ","Co-leider",7713,3856
4,0,0,"Master III","Tiger","#209CV0QGY","Lid",7660,3830
5,10,10,"Master III","عبد الرحيم","#UY2G20U2","Oudste",7557,3778
6,0,0,"Master III","Xavi","#29GUQGV0Q","Oudste",7539,3769
7,0,0,"Master I","ＴＡＭＭＯＵＮ","#9GJPGPCL8","Co-leider",6984,3492
8,0,0,"Master I","Mohanad","#929YY8PU2","Co-leider",6775,3387
9,0,0,"Master I","lord","#2Y29VG2LY","Oudste",6725,3362
10,0,0,"Master I","⚡mona⚡","#28U9JR0","Lid",6615,3307
11,0,0,"Master I","The Gladiator 7","#8GQLR8JQ","Lid",6584,1646
12,0,16,"Master I","obada","#9J82GU9PJ","Lid",6562,1640
13,0,0,"Challenger III","salah","#2GQ0Q8PQV","Lid",6460,1615
14,0,0,"Challenger III","will kiill you","#2UVJYVYCU","Oudste",6451,1612
15,0,0,"Challenger III","Ayman04","#YYJVJJ9JV","Lid",6403,1600
16,0,0,"Challenger III","nasser","#2QC2UJ8G8","Oudste",6314,1578
17,0,0,"Challenger III","ÄBŨ ŸÃŔĄ™✓","#9RGP8VYVL","Lid",6114,1528
18,0,0,"Challenger III","Chico™️","#282PPLGJV","Lid",6000,1500
19,0,0,"Challenger II","Mr.black.06","#C2RJ2U8GJ","Lid",5880,1470
20,0,0,"Challenger II","❤Mahmoud ❤ali❤3","#Q92RVPGCQ","Lid",5797,1449
21,0,10,"Challenger II","malek","#VYCLY2PRV","Lid",5784,694
22,0,0,"Challenger II","AnanJ","#CVYP00CL2","Lid",5778,693
23,0,0,"Challenger II","jonahhex","#298RPJ9GC","Oudste",5769,692
24,0,0,"Challenger II","Jocker"","#20YJCV9UU","Lid",5756,690
25,0,0,"Challenger II","Domino","#98GG0RV0","Co-leider",5705,684
26,0,0,"Challenger II","johnnyestephan","#92JR9LGJV","Lid",5646,677
27,0,0,"Challenger II","mãrãh","#2PV2UCG9C","Lid",5579,669
28,0,0,"Challenger II","hadi","#VG0C9GQPJ","Lid",5544,665
29,0,0,"Challenger II","riyaaaaad","#V8GVRYL0Q","Lid",5500,660
30,0,0,"Challenger II","Abo Omar","#8898LYCY0","Lid",5500,660
31,0,0,"Challenger I","naser","#QJUR2L8P2","Lid",5420,542
32,0,0,"Challenger I","aarif","#GLYQLR9JR","Lid",5303,530
33,0,0,"Challenger I","ezzeb el merzak","#JCPPYLRQ","Co-leider",5190,519
34,0,0,"Challenger I","€SIYAH KAN€","#YQRLJ29GV","Lid",5186,518
35,0,0,"Challenger I","simon gamer","#YUQJGLJU","Lid",5171,517
36,0,0,"Challenger I","Abdullah","#P089929UJ","Lid",5162,516
37,0,0,"Challenger I","محمد","#QJP999JR9","Lid",5151,515
38,0,0,"Challenger I","qusai21","#U2J8JLLVQ","Lid",5076,507
39,0,0,"Challenger I","FRAS ALJYAR","#YCRYJ20JR","Lid",5072,507
40,0,0,"Challenger I","هادي منتصر","#VGLYLC9V9","Lid",5033,503
41,0,0,"Arena 14","rozan","#PVL0RJ0QR","Lid",4630,138
42,0,0,"Arena 13","hanzi","#UY8RQ09Q8","Lid",4558,136
43,0,0,"Arena 13","Rokal","#U8RUPGG8V","Lid",4295,128
44,0,0,"Arena 13","HamodN123","#YVL9989R2","Lid",4228,126
45,0,0,"Arena 13","abood_zat","#VYLCG8GGV","Lid",4200,126
46,0,0,"Arena 9","shahra","#VQUCL2JL2","Lid",2692,80
47,0,0,"Arena 7","AboYasirAlkasir","#VYJGV9YQP","Lid",2208,66
48,0,0,"Arena 6","moataz","#RGLG8Q0RR","Lid",1816,54
49,0,0,"Arena 6","Abood??","#JLYGQP2VQ","Lid",1622,48
50,0,0,"Arena 5","عصام","#UPUC8RR0G","Lid",1326,39
