"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Grand Champion","tyron lannister","#9L0PYCVR","Соруководитель",8772,4386
2,16,176,"Grand Champion","salman814","#9RULVJ98Y","Соруководитель",8708,4354
3,64,0,"Grand Champion","saleh","#80GP90CV","Соруководитель",8621,4310
4,16,0,"Grand Champion","موود","#8QJCQ9RJ","Глава",8565,4282
5,56,0,"Champion","حبوسه","#89R8G9PV","Соруководитель",8376,4188
6,0,0,"Champion","mlook","#YP9LUQVQR","Соруководитель",8217,4108
7,0,0,"Master III","NEVER GIVE UP.","#VP0CQJ8QP","Соруководитель",7703,3851
8,0,0,"Master III","Empra","#2CGL9V","Участник",7530,3765
9,0,0,"Master III","&lt; 7s7s &gt;","#98VRLUCQ","Соруководитель",7500,3750
10,0,0,"Master II","mon7ref","#9CQY8UVY","Соруководитель",7198,3599
11,40,10,"Master II","amsaad","#C888PG8U","Соруководитель",7166,1791
12,0,0,"Master II","D77","#Y8L99Q20R","Участник",7000,1750
13,0,0,"Master I","يحيى","#9CLJ99R8Y","Участник",6964,1741
14,16,88,"Master I","ٰS","#9P099PC2G","Участник",6560,1640
15,0,0,"Challenger III","AH(M)AD","#2VL02U2VQ","Соруководитель",6156,1539
16,0,0,"Challenger II","عبدالله السعيد","#9ULG2R29J","Участник",5854,1463
17,0,0,"Challenger I","قميسو","#UUU0P0LLP","Участник",5067,1266
