"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,0,"Royal Champion","Bandar","#9PRGQG0P","Старейшина",9000,4500
2,26,0,"Royal Champion","Fahad249","#8GUJGP80","Соруководитель",9000,4500
3,62,0,"Grand Champion","al_ameer","#2ULLGPGVU","Старейшина",8719,4359
4,44,0,"Grand Champion","Bandar Daghash","#2U2CGPP","Глава",8704,4352
5,0,40,"Grand Champion","Karimo","#8Q228UVP","Старейшина",8700,4350
6,0,0,"Grand Champion","zouzzz","#8Y8UVJQ8V","Участник",8655,4327
7,16,80,"Champion","a7mdi8","#CCP28UVP","Соруководитель",8366,4183
8,0,0,"Champion","Naif","#Y82CYCG0","Участник",8302,4151
9,0,0,"Champion","slyr","#2J9RVLU2R","Участник",8263,4131
10,0,0,"Champion","سايرس","#9UY8PLRV","Соруководитель",8258,4129
11,0,0,"Champion","Mohammed","#82R2CQCU","Участник",8129,2032
12,0,0,"Champion","s947895","#C92QUY2Q","Соруководитель",8003,2000
13,84,0,"Master III","naif707","#P209UR8G","Старейшина",7627,1906
14,0,0,"Master III","b8oSh","#YQ9VYJ2G","Соруководитель",7585,1896
15,8,120,"Master II","ZIZO","#9YVPU2YG","Соруководитель",7214,1803
16,0,0,"Master II","ibrahim","#J2P8LY8Q","Старейшина",7185,1796
17,46,80,"Master II","AM","#8RG2LU8PC","Участник",7115,1778
18,0,0,"Master II","حسين مصيباح","#80GQUJQ9","Соруководитель",7060,1765
19,0,0,"Master I","MHABLG","#90PVGUULL","Старейшина",6902,1725
20,0,0,"Master I","y-9300","#828JPQ8U","Старейшина",6896,1724
21,0,0,"Master I","TOB3","#89VG8UPR9","Участник",6846,821
22,50,136,"Master I","المسماري","#2CLR8C8R","Участник",6837,820
23,0,0,"Master I","REI LENHADOR","#LPVCP2928","Участник",6789,814
24,56,0,"Master I","E287789","#9J2VGV9Y9","Соруководитель",6736,808
25,0,0,"Master I","Mohammed シ","#JQGUY0QLR","Участник",6696,803
26,0,0,"Master I","3moore","#200YRPYQ9","Участник",6588,790
27,0,0,"Master I","الوليد","#2VV20Y02","Участник",6530,783
28,0,0,"Challenger III","AbdullahASR","#8QL0922U","Участник",6497,779
29,0,0,"Challenger III","DEH","#Y29L8ULYC","Участник",6412,769
30,0,0,"Challenger III","i4clm","#YR8CUV0YR","Участник",6402,768
31,0,0,"Challenger III","Cesar Alexis.","#2J29CRP8","Участник",6317,631
32,0,0,"Challenger III","byshoo13","#YPCY9PJL0","Участник",6268,626
33,0,0,"Challenger III","OMAR AL3MODE","#PPCRC000","Участник",6145,614
34,0,0,"Challenger III","الحسين","#G8VJ0P2GR","Участник",6091,609
35,0,0,"Challenger II","Steve","#P2LL2C2Y","Участник",5785,578
36,0,0,"Challenger II","slooom","#88CR2UGJ","Участник",5684,568
37,0,0,"Challenger II","osa","#222J80C2G","Участник",5635,563
38,0,0,"Challenger II","CAPO","#88UR8R9Y9","Участник",5613,561
39,0,0,"Challenger II","botis","#CJ8C0P9V0","Участник",5534,553
40,0,0,"Challenger II","AbdualrhmanMZ","#RCVLVV8GP","Участник",5519,551
41,0,0,"Challenger I","Dylan Rogelio.","#9U9UG829P","Участник",5308,159
42,0,0,"Challenger I","KSA","#Q09288CRL","Участник",5280,158
43,0,0,"Арена 14","ksa10101","#2C0VV0PLJ","Участник",4846,145
44,0,0,"Арена 14","saad 502 -_-","#22RJGL899","Участник",4750,142
