"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","zaventov","#9Y9RQVLUL","Co-leader",9000,4500
2,20,0,"Royal Champion","front de quiche","#82P9J8QJR","Elder",9000,4500
3,10,0,"Royal Champion","hawkeye","#JRCUR28J","Co-leader",9000,4500
4,0,0,"Royal Champion","vinda","#Y0VQRQ0Y","Leader",9000,4500
5,10,0,"Grand Champion","ioreg","#2QY92V2JP","Elder",8788,4394
6,20,0,"Grand Champion","Tony soprano","#98RRCVY9Y","Co-leader",8530,4265
7,10,0,"Champion","Insach","#2RYLU8LV","Elder",8000,4000
8,0,0,"Master III","Az","#QYQCPQY2","Elder",7804,3902
9,0,0,"Master III","Youyouyou","#QUQR2YLR","Co-leader",7792,3896
10,0,0,"Master III","GG.1","#CJQYPCGQ","Elder",7709,3854
11,0,0,"Master II","Too Easy","#9RQ2JCGQC","Member",7138,1784
12,0,80,"Challenger III","titi","#2GVGPL2R8","Elder",6440,1610
13,0,0,"Challenger III","⭐Poukyto⭐","#GPU0L0GUV","Elder",6389,1597
14,0,0,"Challenger III","pascalou","#2PPLQ2URC","Member",6259,1564
15,0,0,"Challenger II","Adrixx","#9GC0RYCC","Elder",5930,1482
16,0,0,"Challenger I","Jean-Heud","#PQ0YCQGLL","Member",5060,1265
17,0,0,"Arena 14","REI123","#JUYL0VU2C","Member",4765,1191
