"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,92,0,"Royal Champion","Simon","#20VYPLQJJ","Co-leader",9000,4500
2,152,0,"Royal Champion","SCH/\FFI","#8P09Y8CPJ","Co-leader",9000,4500
3,126,0,"Royal Champion","&lt;c3&gt;CNsnake","#P9UPV22UU","Co-leader",9000,4500
4,84,0,"Royal Champion","BlueZ","#P2Y09RR","Elder",9000,4500
5,44,0,"Royal Champion","littledzekson","#20U2YJ88L","Elder",9000,4500
6,30,0,"Grand Champion","dzekson1312","#20VU8G98Y","Elder",8738,4369
7,46,0,"Grand Champion","Bernollo","#RLJC0L8G","Co-leader",8707,4353
8,62,150,"Grand Champion","Läuchli","#9LUQYY2Y9","Elder",8580,4290
9,0,0,"Grand Champion","AlTonno","#CC0Q2VYYY","Elder",8555,4277
10,0,0,"Champion","Night Shadow","#20LRRQLGY","Co-leader",8378,4189
11,0,0,"Champion","&lt;c3&gt;Momo","#29RLGRRY8","Co-leader",8248,2062
12,8,80,"Champion","Julius Cäsar II","#P2CVVR82","Member",8090,2022
13,28,0,"Champion","Hero848484","#9RLC9RGP","Elder",8034,2008
14,72,0,"Champion","saki22","#RVG8J8J8","Elder",8000,2000
15,0,40,"Champion","momof2p","#JQVCU2JCP","Member",8000,2000
16,52,40,"Master III","Edu","#9G0GULG02","Member",7736,1934
17,26,0,"Master III","!PeterTosh!","#9U0JVUR0R","Member",7624,1906
18,0,40,"Master III","Saman","#JL8QY29PP","Member",7587,1896
19,60,0,"Master III","Andi","#90YUR28C2","Co-leader",7564,1891
20,32,0,"Master III","jonas","#YRGRCY02","Member",7542,1885
21,82,0,"Master III","king_mani","#9QPRQUJR","Leader",7541,904
22,10,0,"Master III","ClashyM","#2JL8LVLRC","Member",7530,903
23,38,80,"Master II","&lt;c2&gt;Tris&lt;c3&gt;tan","#2QV0R2CUP","Co-leader",7498,899
24,64,120,"Master II","HarāmHans","#UYU2JU0J2","Member",7332,879
25,118,0,"Master II","D.U.","#29C982GPL","Elder",7331,879
26,0,40,"Master II","mav_4","#90QG89CVL","Member",7313,877
27,0,0,"Master II","Maxwell","#8UVU028R","Elder",7306,876
28,0,0,"Master II","wüstenfux","#8RLRPYU8U","Member",7243,869
29,84,40,"Master II","20Mark04","#P8RQ2G9RC","Member",7207,864
30,24,0,"Master II","Pipo","#9P22PV2JG","Co-leader",7188,862
31,36,120,"Master II","❤Kev❤","#9QU9RGJ0","Co-leader",7117,711
32,0,0,"Master II","Max Eisenfaust","#800VJ02C","Member",7060,706
33,10,80,"Master II","weezy","#CRQYQGVU","Elder",7031,703
34,70,120,"Master II","Sullwull","#U2RYCCPPR","Member",7028,702
35,74,120,"Master II","Niklas","#20JPVY9QP","Member",7001,700
36,18,0,"Master II","gabbami","#PY0Q90U9L","Elder",7000,700
37,25,120,"Master II","franz","#22RCV0GV","Member",7000,700
38,10,0,"Master II","Ben Gurion","#PGY2Y00Y","Elder",7000,700
39,28,40,"Master I","Schlumpfhausen","#2LL8U9Y2G","Elder",6746,674
40,34,120,"Master I","BobbyGreen","#9Y9RRJJUY","Elder",6737,673
41,44,0,"Master I","Sanchézz","#2JJJ0L80","Elder",6713,201
42,18,0,"Master I","&lt;c9&gt;felicidas","#JJ0GJJ0","Co-leader",6697,200
43,8,80,"Master I","kaan","#8Y2QRJLU","Member",6686,200
44,30,80,"Challenger III","Patrick","#CJP2GVRQR","Co-leader",6416,192
45,34,80,"Challenger III","levi hat gewonn","#PL0R09V88","Member",6375,191
46,18,40,"Challenger III","Steffi","#G2VQRCUC9","Co-leader",6320,189
47,10,40,"Challenger III","Infernodrache","#2G8GPLQUV","Member",6249,187
48,0,0,"Challenger III","Da Geile_Felix","#8RYJQYGJ0","Member",6121,183
49,50,200,"Challenger III","Mr.Smith","#UYGYUR292","Member",6106,183
50,1,0,"Challenger III","davinja","#LVGYY0R2L","Co-leader",6015,180
