"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,136,0,"Master III","Rene","#80RPYLGU9","Aîné",7826,3913
2,48,0,"Master III","sebo","#9UPPLL0V","Aîné",7727,3863
3,36,0,"Master III","!+Kai53r+!","#9C0L90LP","Aîné",7564,3782
4,144,240,"Master II","HighFly","#8YUYGU8J9","Aîné",7372,3686
5,204,0,"Master II","Hangman","#PJQGJ88V","Chef",7335,3667
6,28,40,"Master II","BrucE5chLee","#QPQ8CLL2Y","Membre",7138,3569
7,10,40,"Master II","Vre3zaEU","#80CPUVJC","Membre",7060,3530
8,0,0,"Master I","Timo","#PY9UPPJ9","Membre",6899,3449
9,138,212,"Master I","Taraxas","#QPGQYPGC","Aîné",6779,3389
10,0,0,"Master I","J178xd","#9Y9L2YVG","Membre",6763,3381
11,0,0,"Master I","lennart","#P8PPJ8L09","Membre",6748,1687
12,0,0,"Master I","niklas","#2JVRYC8G","Membre",6680,1670
13,10,150,"Master I","lucky chris","#8L9L8CVP","Aîné",6548,1637
14,0,0,"Master I","Papersoldier","#Y2YCYVCU","Aîné",6533,1633
15,0,0,"Master I","Aleks loui","#2Q0J0YJJL","Aîné",6500,1625
16,20,10,"Challenger III","Rocco","#PGQUCRQP","Membre",6364,1591
17,0,0,"Challenger III","fabian","#PC8JU29JJ","Membre",6296,1574
18,0,0,"Challenger III","howardrakete","#QRLQ8GR9L","Membre",6247,1561
19,0,40,"Challenger III","Kaeselaser","#J0RC8J9","Membre",6130,1532
20,0,0,"Challenger III","M1310xd","#PRVYURJ8","Membre",6094,1523
21,38,80,"Challenger III","#lucas#","#RQ8VVR89","Aîné",6000,720
22,0,0,"Challenger II","#MH18","#YVLPJUGU","Membre",5884,706
23,0,0,"Challenger II","mex the best","#V02VPR20","Membre",5741,688
24,0,0,"Challenger II","BigSpin","#9PL8PQ802","Membre",5688,682
25,0,0,"Challenger II","#CR 10","#20RPGRVLR","Membre",5663,679
26,0,0,"Challenger I","Mazel","#8RQGLLP0","Membre",5469,656
27,0,0,"Challenger I","ALAA","#8GQ89P9YP","Membre",5420,650
28,0,0,"Challenger I","iceatacke","#9JRG8U0J","Membre",5359,643
29,0,0,"Challenger I","&lt;c2&gt;Kaugummi","#2U9LV8UJ","Membre",5312,637
30,0,0,"Challenger I","Dosenbrot","#2CPU8V9YV","Membre",5271,632
31,0,0,"Challenger I","ari.385i","#G8098JP2G","Membre",5255,525
32,0,0,"Challenger I","Luxias999","#VQ0RCRJ9","Membre",5208,520
33,0,0,"Challenger I","LidlLeiterLeon","#YPYLVVG","Membre",5203,520
34,0,0,"Challenger I","tim_2106_","#2Q00YPJVG","Membre",5200,520
35,0,0,"Challenger I","Corsikum Somaku","#JJYPUC88Y","Membre",5019,501
36,0,0,"Challenger I","Beiber","#CRCGLVP0R","Membre",5005,500
37,0,0,"Arène 14","R3tr0_xFighter","#2Y8QQCPGC","Aîné",4670,467
38,0,0,"Arène 13","JPWWE DER ECHTE","#QVUCYGRY","Membre",4383,438
39,0,0,"Arène 13","lyserg","#CRVCRL92","Membre",4330,433
40,0,0,"Arène 11","celest","#V9RGCPGV2","Membre",3784,378
41,0,0,"Arène 9","Yonaz","#20JUGLP98","Membre",2763,82
42,0,0,"Arène 12","KING.P.H","#9G9U80VUJ","Membre",4302,129
43,0,0,"Arène 12","WoLvERiNe","#Y9CQ0VVC","Membre",3974,119
