"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Royal Champion","renato_10","#88LCQQRCL","Veterano",9000,4500
2,62,224,"Grand Champion","Clean Is Good","#PLGQY0GC","Veterano",8592,4296
3,118,0,"Grand Champion","Rhem13","#2GRG98JJU","Veterano",8531,4265
4,0,0,"Champion","Apa_xD","#QUVLVVCQ","Veterano",8458,4229
5,0,0,"Champion","Cano the best","#8PVQPJ0L2","Miembro",8000,4000
6,0,0,"Master III","Toñoser","#2JVUPPLCU","Miembro",7748,3874
7,64,120,"Master III","isralobo","#LPULJ2YC","Veterano",7684,3842
8,10,0,"Master III","ROBS","#U0R289G8","Líder",7526,3763
9,0,0,"Master II","DarioGuaje85","#UQ8GU0RR","Colíder",7483,3741
10,66,0,"Master II","cerpa","#PPYYCPQ9","Veterano",7423,3711
11,16,0,"Master II","nuria","#2YPRLPGYP","Colíder",7197,1799
12,0,0,"Master II","PiRata LocO","#QG9GP82J","Veterano",7039,1759
13,0,0,"Master I","Juan","#PC2G8QP9R","Miembro",6756,1689
14,0,0,"Master I","carlcox","#PVL8Y20Q","Colíder",6752,1688
15,0,0,"Master I","Paco el facha","#2QVP2CQGC","Miembro",6624,1656
16,78,136,"Master I","chute","#CQU0QYGR","Colíder",6543,1635
17,0,0,"Master I","Jota","#2V9GYQPL","Colíder",6530,1632
18,0,0,"Challenger III","javisap","#9JU8JUR","Miembro",6030,1507
19,0,0,"Challenger II","diosjj","#2J0VR89QP","Miembro",5930,1482
20,0,0,"Challenger II","Gatamaya","#G9U88UJGG","Miembro",5798,1449
21,0,0,"Challenger II","Griphus","#88CY9VVR8","Colíder",5749,689
22,0,0,"Challenger II","TODASENELCUELLO","#LQGVUR08","Colíder",5739,688
23,0,0,"Challenger II","medina69","#9YPRPU8R","Colíder",5732,687
24,0,0,"Challenger II","Chekita","#2Q0GGVGCJ","Colíder",5714,685
25,0,0,"Challenger II","ToniKs","#YPC2GV9Q","Miembro",5633,675
26,0,0,"Challenger II","javigines","#2C82R0JY","Miembro",5539,664
27,0,0,"Challenger I","arthur411","#2JLVGYQL","Veterano",5499,659
28,0,0,"Challenger I","SANCHEZ 7","#228VJ9P8","Miembro",5453,654
29,0,0,"Challenger I","cañete","#8LG0GGUL","Veterano",5425,651
30,0,0,"Challenger I","gabrielakiller","#8J9VLVQ02","Miembro",5372,644
31,0,0,"Challenger I","Kevin","#82G8PY02L","Miembro",5073,507
32,0,0,"Challenger I","djfran360","#RCCGQU","Colíder",5001,500
33,0,0,"Arena 14","lemxn.foxy","#RGQQRV0L0","Miembro",4817,481
34,0,0,"Arena 14","Jason Tatanka","#8JGUVQ2G","Colíder",4616,461
