"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","xX_VOLKODAV_Xx","#2VCJ80JQ","Üye",6226,3113
2,0,0,"Challenger III","rec","#2UJ0C02P2","Üye",6000,3000
3,0,0,"Challenger I","&lt;c6&gt;xCyMPAK","#QLL9V0PR","Üye",5256,2628
4,0,0,"Challenger I","The First","#2GY22VL2Q","Lider",5253,2626
5,0,0,"12 Arena","MIRON","#2PCQYVVJY","Üye",4001,2000
6,0,0,"9 Arena","TEROLORD","#P8J088R9Q","Üye",2820,1410
7,0,0,"9 Arena","$ian king$","#8LUUYP2JR","Üye",2652,1326
8,0,0,"12 Arena","Maks","#YCCVV80PY","Üye",3940,1970
9,0,0,"11 Arena","ЮрА","#PJ2JJR8Q9","Üye",3441,1720
10,0,0,"11 Arena","Emilka","#Y99RL0YV2","Üye",3481,1740
11,0,0,"12 Arena","MegaHacker YT","#P9GPJCYU0","Üye",3630,907
12,0,0,"12 Arena","Leonester","#2Y0QRYRGL","Üye",4001,1000
13,0,0,"12 Arena","O PRIVET","#PVCCRVU0C","Üye",3637,909
