"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 3","GRAUS","#Y2LPV2QU0","عضو",714,357
2,0,0,"الساحة 2","KorbenDallas","#PUYULYRRG","عضو",506,253
3,0,0,"الساحة 7","Андрей","#YVV8RVQQY","عضو",2231,1115
4,0,0,"الساحة 3","Андрей","#PLJ2C0LQL","عضو",749,374
5,0,0,"الساحة 3","JOICE#","#LL2YP9G09","عضو",736,368
6,0,0,"الساحة 10","M@RK","#8YP2Y98VG","عضو",3104,1552
7,0,0,"الساحة 1","Neon","#PL22UUC8V","عضو",272,136
8,0,0,"الساحة 3","icearrow","#YY2PLVP89","عضو",745,372
9,0,0,"الساحة 2","даша","#YYPVY08G0","عضو",398,199
10,0,0,"الساحة 5","Tu нічтьто","#PUP2LR2CR","عضو",1365,682
11,0,0,"الساحة 4","creuze","#YPVR0QQUY","عضو",1225,306
12,0,0,"الساحة 1","3ybenko mihaill","#PCU8RJRPY","عضو",110,27
13,0,0,"الساحة 5","maciej337","#PQGYL9L9P","عضو",1370,342
14,0,0,"الساحة 2","Максим","#PPY9P0QRU","عضو",508,127
15,0,0,"الساحة 4","Dolboyasher86","#P2VJQQLCC","عضو",1049,262
16,0,0,"الساحة 4","Vadim","#PY08VG2QU","عضو",1227,306
17,0,0,"الساحة 4","папр","#PP922P0JU","عضو",1092,273
18,0,0,"الساحة 1","TOPER","#9VURR8QGQ","عضو",192,48
19,0,0,"الساحة 3","liza12","#PYL0G2CQU","عضو",642,160
20,0,0,"الساحة 2","НІКІТОС","#PPCGRP9RQ","عضو",497,124
21,0,0,"الساحة 3","Алексей","#9UC2U0222","القائد",622,74
22,0,0,"الساحة 2","андрий","#PVR2GGVYR","عضو",332,39
23,0,0,"الساحة 1","⭐бог","#PPYG0PR0Q","عضو",30,3
24,0,0,"الساحة 1","назар","#PUPGLP9JL","عضو",88,10
25,0,0,"الساحة 1","топ1","#P00GJ2GVL","عضو",178,21
26,0,0,"الساحة 1","калян про цари","#PVQ92U0JC","عضو",138,16
27,0,0,"الساحة 1","друка","#PPL2PJU0Y","عضو",193,23
28,0,0,"الساحة 2","дісон","#PV9VRUU8Q","عضو",578,69
29,0,0,"الساحة 1","пердун228","#PPC0RUJQG","عضو",0,0
30,0,0,"الساحة 1","жон","#PQQRUPPLQ","عضو",60,7
31,0,0,"الساحة 1","Lil MOR","#PQQY20VRG","عضو",30,3
32,0,0,"الساحة 1","Джек","#PQQP9L28C","عضو",90,9
33,0,0,"الساحة 0","Сашенька девочк","#PRYYYVQ0C","عضو",0,0
34,0,0,"الساحة 1","проташер","#PUP0YPLLP","عضو",0,0
35,0,0,"الساحة 2","Алексей","#PLUQ099RG","قائد مساعد",495,49
36,0,0,"الساحة 2","Uliy","#PQ8UJQQCJ","عضو",542,54
37,0,0,"الساحة 2","тымур","#PY9RQUGVV","عضو",314,31
38,0,0,"الساحة 1","Yaroslav","#9VQQGG9Y2","كبير",0,0
39,0,0,"الساحة 1","ked","#PQ9L0YR82","عضو",58,5
40,0,0,"الساحة 1","ллго","#PPQ2RV0GC","عضو",77,7
41,0,0,"الساحة 1","$Krokolama$","#PPPJUYCR2","عضو",132,3
42,0,0,"الساحة 1","bro pro","#PP0C8VQJU","عضو",0,0
43,0,0,"الساحة 1","KOFFI","#PPL2UJL2C","عضو",147,4
