"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","가가나","#980R9Y0GQ","Colíder",9000,4500
2,0,10,"Royal Champion","choish","#9PLJ2JY8","Líder",9000,4500
3,14,0,"Royal Champion","람세스","#88JY928VY","Colíder",9000,4500
4,0,0,"Grand Champion","기회는 준비듀","#8GY9VYQQ","Colíder",8863,4431
5,0,0,"Grand Champion","༺ོ࿅༼ElfMin༽࿅ོ༻","#8LRLJLRG","Colíder",8669,4334
6,0,0,"Champion","데이토나","#PJ28G9J8","Colíder",8331,4165
7,0,0,"Champion","흑집사","#LYJYJLG","Veterano",8319,4159
8,0,0,"Champion","그누","#80VCC9VV","Veterano",8149,4074
9,0,0,"Master II","bo ding","#PU80PYGJG","Miembro",7436,3718
10,26,0,"Master II","조민식","#98CLUJVJ","Veterano",7115,3557
11,0,0,"Master II","주Bro","#2GU9R0G8","Colíder",7023,1755
12,0,0,"Master I","깡군","#2U9JPPQU","Colíder",6768,1692
13,0,0,"Master I","Big.Jin","#RQCRC0U9","Colíder",6718,1679
14,0,0,"Master I","사탕이파파","#CV9R8RYGY","Miembro",6661,1665
15,0,0,"Master I","xjoon","#2CLQY2VC","Veterano",6589,1647
16,0,0,"Challenger III","Stark","#LGQ89V2L8","Colíder",6111,1527
17,0,0,"Challenger III","지오지아","#CQUU8LJJ","Colíder",6018,1504
18,0,0,"Challenger II","BBuM","#RQYJYG2P","Colíder",5841,1460
19,0,0,"Challenger II","전설의왕","#Y89JJYJV9","Colíder",5722,1430
20,0,0,"Challenger II","귀요미","#YLVPLQLG9","Veterano",5681,1420
21,0,0,"Challenger I","genie","#8UCCQ9LR","Colíder",5476,657
22,0,0,"Challenger I","Alpha","#8JRRJP0GQ","Colíder",5418,650
23,0,0,"Challenger I","SongAG","#Y8CY80VQ","Veterano",5018,602
24,0,0,"Arena 13","하나","#8RL902228","Miembro",4311,517
25,0,0,"Arena 12","A_1ST HUMAN","#QCL80VUVP","Miembro",4033,483
26,0,0,"Arena 10","응얘","#UP9VUQYYC","Miembro",3334,400
27,0,14,"Arena 8","「TRIGGER」","#UPVVU2CJL","Miembro",2502,300
28,0,16,"Arena 8","ㅎㅎ","#VYJP8P9YU","Miembro",2301,276
29,0,0,"Arena 7","망고","#CPQJ28YYR","Miembro",2007,240
30,0,0,"Arena 5","csc8141찬","#VCJPCGG80","Miembro",1300,156
31,0,0,"Arena 4","ㅎㅎ","#VLU9YY82L","Miembro",1142,114
32,0,0,"Arena 4","BONO","#UQUJYYCR2","Miembro",1005,100
33,0,0,"Arena 4","디그다","#UYRL2RRJC","Miembro",1000,100
34,0,0,"Arena 3","677h","#99PG9PC88","Miembro",660,66
35,0,0,"Arena 2","지후","#ULYVG9L9P","Miembro",511,51
36,0,0,"Arena 3","윌리엄","#UJ9YJ8QC0","Colíder",809,80
37,0,0,"Arena 13","ksk","#YUVP9J2J","Colíder",4264,426
38,0,0,"Arena 12","카이갱","#R29QQU2V","Colíder",4111,411
