"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","No Lube","#20QG80R8","Соруководитель",7388,3694
2,0,0,"Master II","CR7","#292QP20","Глава",7376,3688
3,0,0,"Challenger III","AttaR","#QQR82QR","Соруководитель",6057,3028
4,0,0,"Challenger II","Galal","#2YC8JG9LG","Старейшина",5822,2911
5,0,0,"Challenger I","ghadoush","#9Q2P2P289","Соруководитель",5431,2715
6,0,0,"Challenger I","sara","#9RVQ8LJ0V","Соруководитель",5128,2564
7,0,0,"Challenger I","Tito","#P2CJYRU9Y","Участник",5001,2500
8,0,0,"Арена 13","omar","#9ULCLY8GV","Участник",4200,2100
9,0,0,"Арена 13","Raniya..","#GGG0P9CY2","Старейшина",4264,2132
10,0,0,"Арена 10","Sankhu3","#JLUCC9QYL","Участник",3189,1594
