"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Royal Champion","bu3taba","#9J8UGV8","Соруководитель",9000,4500
2,374,0,"Royal Champion","Bu KiNDa","#RRYJUPJR","Соруководитель",9000,4500
3,8,0,"Champion","حكيم الدار","#PRL8VLU","Соруководитель",8400,4200
4,76,0,"Champion","الذبابه","#9PYQLPVGQ","Соруководитель",8340,4170
5,78,0,"Champion","الخطاف","#8RVRU8UG","Глава",8075,4037
6,90,30,"Champion","K_alhammadi","#9LY8G9U","Соруководитель",8000,4000
7,0,0,"Master III","بن سند","#9RU08UY0","Соруководитель",7732,3866
8,54,40,"Master III","Q10","#GG999PQLG","Старейшина",7681,3840
9,8,0,"Master III","ŃËXT","#RGJY0GLY","Соруководитель",7649,3824
10,276,0,"Master III","se7s","#9U800RU0R","Старейшина",7600,3800
11,91,400,"Master III","prince UAE","#8RYLU9PV","Старейшина",7508,1877
12,0,0,"Master II","K.","#Q8PJULUJ","Соруководитель",7382,1845
13,232,120,"Master II","@GENERRAL@","#R9VYGQ0Y","Соруководитель",7279,1819
14,44,0,"Master II","BU-Hamad","#9V2PQJRR","Старейшина",7198,1799
15,0,0,"Master II","3zozko","#GCCCQCRG","Соруководитель",7080,1770
16,233,120,"Master II","Different","#UQ20YGVYL","Старейшина",7030,1757
17,0,0,"Master II","Bo Ghaith","#LCYLCL09","Соруководитель",7022,1755
18,280,280,"Master II","FaHaD","#PY0Q02JV","Соруководитель",7000,1750
19,0,0,"Master II","OOO","#GJJJJLGP","Соруководитель",7000,1750
20,164,520,"Master I","Eagle Eyes","#2UUP0PVP","Участник",6824,1706
21,77,10,"Master I","حامد","#P9Y0RUV9Y","Участник",6795,815
22,0,0,"Master I","FIRAS1999","#LRQP82YG","Соруководитель",6724,806
23,0,0,"Master I","sh7i","#PRGJC0L","Участник",6715,805
24,0,0,"Master I","sultan alshehi","#9RU2UJG0","Соруководитель",6704,804
25,10,40,"Master I","Mashal","#G08VLRY8","Соруководитель",6608,792
26,0,0,"Master I","ALH.K","#8R2YR29QJ","Участник",6565,787
27,131,310,"Master I","z-hj","#Q008LYJ","Соруководитель",6540,784
28,0,0,"Master I","4qw98","#PR2L9GY","Участник",6511,781
29,162,240,"Challenger III","ali","#CL9C80GJR","Участник",6284,754
30,0,0,"Challenger III","بن فايل","#C8Y9G9","Соруководитель",6179,741
31,0,0,"Challenger III","ZAYED &lt;•••&gt;","#VP82P222U","Участник",6143,614
32,0,0,"Challenger III","mohamed67","#8RCPC2Y20","Соруководитель",6106,610
33,0,0,"Challenger II","Jarra76_","#2PQQQ2PL","Участник",5761,576
34,0,0,"Challenger II","الزعيم","#YL9PYJGPC","Участник",5654,565
35,20,360,"Challenger II","Bu KiNDa","#UQVP2890U","Старейшина",5631,563
36,0,0,"Challenger II","5lifa.al7ammadi","#90YQLYJC","Соруководитель",5519,551
37,0,0,"Challenger I","jarood","#9LG9Y2YC8","Соруководитель",5382,538
38,0,0,"Challenger I","ABH.","#8Y0RPQQ89","Участник",5246,524
39,0,0,"Challenger I","ay","#G0098JLRY","Соруководитель",5232,523
40,0,0,"Challenger I","اعداااام....⚡️","#C8JQURQP","Соруководитель",5202,520
41,12,0,"Арена 14","الشحي","#LGUQV9RL","Участник",4699,140
42,0,0,"Арена 13","حمود","#C0QV8C9U0","Участник",4200,126
43,0,0,"Арена 11","sogeking","#PUL9ULLLL","Участник",3550,106
